BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTNLBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 02/18/2009: TCARBN reported. ALKALI has also been analyzed but yet to be reported.
#
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SM08-10,  137E,SM-5490,  1,      4,8802-009,2,20081116,1002, 40.4962, 137.6618, 3084,   2739.8,   0.2459,  34.0683,2,   -999.0,9,-999.0000,9,    208.0,2,    83.43,2,  -999.00,9,    25.99,2,  -999.00,9,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2701,   0.0820,  27.3498,   -999.0,9
       SM08-10,  137E,SM-5490,  1,      3,10017-01,2,20081116,1002, 40.4962, 137.6618, 3084,   2739.2,   0.2460,  34.0681,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2229.7,3,   -999.0,1,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2700,   0.0821,  27.3497,   -999.0,9
       SM08-10,  137E,SM-5490,  1,      2,02-17553,2,20081116,0957, 40.4962, 137.6618, 3084,   2943.6,   0.2630,  34.0684,2,   -999.0,9,-999.0000,9,    209.0,2,    83.49,2,  -999.00,9,    25.99,2,  -999.00,9,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2901,   0.0816,  27.3500,   -999.0,9
       SM08-10,  137E,SM-5490,  1,      1,8802-011,2,20081116,0957, 40.4962, 137.6618, 3084,   2944.2,   0.2633,  34.0683,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2237.7,3,   -999.0,1,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2901,   0.0819,  27.3498,   -999.0,9
       SM08-10,  137E,SM-5491,  1,     -9,      -9,5,20081116,1817, 39.9762, 137.7727, 2691,      0.0,  17.4000,  33.8345,2,   -999.0,9,-999.0000,9,    238.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  17.3999,  24.5248,   -999.0,9
       SM08-10,  137E,SM-5491,  1,     12,02-14035,2,20081116,1814, 39.9762, 137.7727, 2691,     49.5,  17.4139,  33.8445,2,   -999.0,9,-999.0000,9,    236.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  17.4057,  24.5311,   -999.0,9
       SM08-10,  137E,SM-5491,  1,     11, 02-6324,2,20081116,1813, 39.9762, 137.7727, 2691,     99.4,  11.4117,  34.3427,2,   -999.0,9,-999.0000,9,    239.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  11.3993,  26.1909,   -999.0,9
       SM08-10,  137E,SM-5491,  1,     10,8802-010,2,20081116,1808, 39.9762, 137.7727, 2691,    201.6,   3.4460,  34.0585,2,   -999.0,9,-999.0000,9,    268.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.4330,  27.0933,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      9,02-18042,2,20081116,1802, 39.9762, 137.7727, 2691,    402.4,   0.9347,  34.0691,2,   -999.0,9,-999.0000,9,    244.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   0.9164,  27.3022,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      8,10017-03,2,20081116,1756, 39.9762, 137.7727, 2691,    606.6,   0.5508,  34.0699,2,   -999.0,9,-999.0000,9,    211.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   0.5240,  27.3267,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      7,02-15147,2,20081116,1749, 39.9762, 137.7727, 2691,    809.1,   0.4037,  34.0706,2,   -999.0,9,-999.0000,9,    215.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   0.3675,  27.3363,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      6,02-10267,2,20081116,1742, 39.9762, 137.7727, 2691,   1010.9,   0.2966,  34.0691,2,   -999.0,9,-999.0000,9,    210.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   0.2505,  27.3415,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      5, 02-6327,2,20081116,1735, 39.9762, 137.7727, 2691,   1216.4,   0.2483,  34.0682,2,   -999.0,9,-999.0000,9,    208.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1204,   0.1911,  27.3440,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      4,8802-009,2,20081116,1727, 39.9762, 137.7727, 2691,   1518.8,   0.2192,  34.0677,2,   -999.0,9,-999.0000,9,    206.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   0.1442,  27.3461,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      3,10017-01,2,20081116,1717, 39.9762, 137.7727, 2691,   2025.0,   0.2100,  34.0679,2,   -999.0,9,-999.0000,9,    205.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   0.1014,  27.3485,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      2,02-17553,2,20081116,1708, 39.9762, 137.7727, 2691,   2528.4,   0.2315,  34.0680,2,   -999.0,9,-999.0000,9,    208.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2494,   0.0849,  27.3494,   -999.0,9
       SM08-10,  137E,SM-5491,  1,      1,8802-011,2,20081116,1706, 39.9762, 137.7727, 2691,   2630.8,   0.2379,  34.0683,2,   -999.0,9,-999.0000,9,    206.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2594,   0.0830,  27.3498,   -999.0,9
       SM08-10,  137E,SM-5492,  1,     -9,      -9,5,20081116,2254, 39.7543, 137.2440, 2610,      0.0,  17.4631,  33.8379,2,   -999.0,9,-999.0000,9,    237.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  17.4630,  24.5123,   -999.0,9
       SM08-10,  137E,SM-5492,  1,     12,02-14035,2,20081116,2252, 39.7543, 137.2440, 2610,     19.5,  17.4739,  33.8356,2,   -999.0,9,-999.0000,9,    235.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   19,  17.4707,  24.5087,   -999.0,9
       SM08-10,  137E,SM-5492,  1,     11, 02-6324,2,20081116,2251, 39.7543, 137.2440, 2610,     49.8,  16.6984,  33.9100,2,   -999.0,9,-999.0000,9,    241.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  16.6904,  24.7504,   -999.0,9
       SM08-10,  137E,SM-5492,  1,     10,8802-010,2,20081116,2250, 39.7543, 137.2440, 2610,    100.0,  11.2928,  34.3399,2,   -999.0,9,-999.0000,9,    234.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  11.2804,  26.2105,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      9,02-18042,2,20081116,2246, 39.7543, 137.2440, 2610,    200.9,   3.0068,  34.0511,2,   -999.0,9,-999.0000,9,    272.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   2.9946,  27.1281,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      8,10017-03,2,20081116,2241, 39.7543, 137.2440, 2610,    403.0,   0.9565,  34.0690,2,   -999.0,9,-999.0000,9,    245.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   0.9381,  27.3008,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      7,02-15147,2,20081116,2237, 39.7543, 137.2440, 2610,    604.8,   0.5687,  34.0705,2,   -999.0,9,-999.0000,9,    215.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   0.5419,  27.3262,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      6,02-10267,2,20081116,2232, 39.7543, 137.2440, 2610,    807.3,   0.4002,  34.0695,2,   -999.0,9,-999.0000,9,    210.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   0.3641,  27.3356,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      5, 02-6327,2,20081116,2227, 39.7543, 137.2440, 2610,   1009.3,   0.3007,  34.0688,2,   -999.0,9,-999.0000,9,    208.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   0.2546,  27.3411,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      4,8802-009,2,20081116,2223, 39.7543, 137.2440, 2610,   1212.2,   0.2561,  34.0682,2,   -999.0,9,-999.0000,9,    206.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   0.1991,  27.3436,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      3,10017-01,2,20081116,2218, 39.7543, 137.2440, 2610,   1517.0,   0.2218,  34.0678,2,   -999.0,9,-999.0000,9,    205.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   0.1468,  27.3460,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      2,02-17553,2,20081116,2210, 39.7543, 137.2440, 2610,   2022.9,   0.2167,  34.0678,2,   -999.0,9,-999.0000,9,    204.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   0.1081,  27.3481,   -999.0,9
       SM08-10,  137E,SM-5492,  1,      1,8802-011,2,20081116,2201, 39.7543, 137.2440, 2610,   2532.6,   0.2372,  34.0680,2,   -999.0,9,-999.0000,9,    204.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2498,   0.0901,  27.3492,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,     -9,      -9,5,20081117,0729, 39.0740, 135.9760, 2602,      0.0,  14.9777,  34.0091,2,   -999.0,9,-999.0000,9,    251.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  14.9776,  25.2129,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,     12,02-14035,2,20081117,0728, 39.0740, 135.9760, 2602,     19.9,  14.9688,  34.0212,2,   -999.0,9,  34.0245,2,    250.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   20,  14.9658,  25.2248,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,     11, 02-6324,2,20081117,0727, 39.0740, 135.9760, 2602,     52.2,  14.8834,  34.0430,2,   -999.0,9,  34.0499,2,    251.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  14.8756,  25.2612,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,     10,8802-010,2,20081117,0724, 39.0740, 135.9760, 2602,    103.7,   6.8098,  34.1407,2,   -999.0,9,  34.1567,4,    261.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  103,   6.8004,  26.7691,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      9,02-18042,2,20081117,0719, 39.0740, 135.9760, 2602,    203.3,   2.0737,  34.0578,2,   -999.0,9,  34.0595,2,    252.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,   2.0629,  27.2119,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      8,10017-03,2,20081117,0713, 39.0740, 135.9760, 2602,    404.8,   0.7306,  34.0697,2,   -999.0,9,  34.0699,2,    220.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   0.7128,  27.3154,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      7,02-15147,2,20081117,0706, 39.0740, 135.9760, 2602,    605.2,   0.4858,  34.0706,2,   -999.0,9,  34.0699,2,    210.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   0.4594,  27.3310,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      6,02-10267,2,20081117,0701, 39.0740, 135.9760, 2602,    806.6,   0.3501,  34.0696,2,   -999.0,9,  34.0695,2,    209.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   0.3144,  27.3384,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      5, 02-6327,2,20081117,0657, 39.0740, 135.9760, 2602,   1006.0,   0.2826,  34.0688,2,   -999.0,9,  34.0684,2,    207.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   0.2369,  27.3420,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      4,8802-009,2,20081117,0654, 39.0740, 135.9760, 2602,   1211.4,   0.2453,  34.0684,2,   -999.0,9,  34.0679,2,    207.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   0.1884,  27.3443,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      3,10017-01,2,20081117,0649, 39.0740, 135.9760, 2602,   1512.6,   0.2168,  34.0679,2,   -999.0,9,  34.0674,2,    205.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   0.1422,  27.3463,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      2,02-17553,2,20081117,0641, 39.0740, 135.9760, 2602,   2020.5,   0.2136,  34.0680,2,   -999.0,9,  34.0672,2,    204.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   0.1052,  27.3484,   -999.0,9
       SM08-10,  NONE,SM-5493,  1,      1,8802-011,2,20081117,0632, 39.0740, 135.9760, 2602,   2539.2,   0.2448,  34.0680,2,   -999.0,9,  34.0680,2,    203.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2505,   0.0971,  27.3489,   -999.0,9
       SM08-10,  137E,SM-5494,  1,     -9,      -9,5,20081122,1232, 38.4922, 136.5263, 2623,      0.0,  17.9298,  33.7628,2,   -999.0,9,-999.0000,9,    231.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  17.9297,  24.3418,   -999.0,9
       SM08-10,  137E,SM-5494,  1,     12,02-14035,2,20081122,1231, 38.4922, 136.5263, 2623,     20.8,  17.9434,  33.7628,2,   -999.0,9,-999.0000,9,    231.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   21,  17.9399,  24.3394,   -999.0,9
       SM08-10,  137E,SM-5494,  1,     11, 02-6324,2,20081122,1230, 38.4922, 136.5263, 2623,     51.0,  17.7259,  33.7599,2,   -999.0,9,-999.0000,9,    231.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  17.7173,  24.3912,   -999.0,9
       SM08-10,  137E,SM-5494,  1,     10,8802-010,2,20081122,1228, 38.4922, 136.5263, 2623,    101.5,  13.0427,  34.4264,2,   -999.0,9,-999.0000,9,    228.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  13.0288,  25.9427,   -999.0,9
