BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) at:
#  49SO19970113,   S02,  1,      1,      1,2,19970114,0000, 34.5000, 140.7667, -999,     10.1,  19.0660,  34.6770,2,   -999.0,9,     1.80,2,     0.11,2,     3.20,2,   1982.2,2,   2106.0,3
#  49SO19970113,   S02,  1,      2,      2,2,19970114,0000, 34.5000, 140.7667, -999,     30.2,  18.5970,  34.6630,2,   -999.0,9,     2.90,2,     0.18,2,     3.80,2,   1982.1,2,   2108.6,3
#  49SO19970113,   S02,  1,      3,      3,2,19970114,0000, 34.5000, 140.7667, -999,     50.4,  18.1830,  34.6450,2,   -999.0,9,     3.30,2,     0.22,2,     4.60,2,   1977.5,2,   2109.0,3
#  49SO19970113,   S02,  1,      4,      4,2,19970114,0000, 34.5000, 140.7667, -999,     74.6,  18.0760,  34.6480,2,   -999.0,9,     4.00,2,     0.26,2,     4.90,2,   1996.6,2,   2107.1,3
#  49SO19970113,   S02,  1,      5,      5,2,19970114,0000, 34.5000, 140.7667, -999,    100.8,  17.8830,  34.6580,2,   -999.0,9,     4.20,2,     0.26,2,     5.40,2,   1999.9,2,   2114.3,3
#  49SO19970113,   S02,  1,      6,      6,2,19970114,0000, 34.5000, 140.7667, -999,    149.2,  16.5100,  34.6240,2,   -999.0,9,     7.10,2,     0.49,2,     9.50,2,   2032.3,2,   2112.4,3
#  49SO19970113,   S02,  1,      7,      7,2,19970114,0000, 34.5000, 140.7667, -999,    176.4,  15.9080,  34.5960,2,   -999.0,9,     7.30,2,     0.48,2,    10.50,2,   2037.3,2,   2112.2,3
#  49SO19970113,   S02,  1,      8,      8,2,19970114,0000, 34.5000, 140.7667, -999,    200.6,  15.1070,  34.5720,2,   -999.0,9,    10.30,2,     1.02,2,    14.20,2,   2053.7,2,   2115.1,3
#  49SO19970113,   S02,  1,      9,      9,2,19970114,0000, 34.5000, 140.7667, -999,    252.1,  13.7430,  34.5120,2,   -999.0,9,    13.30,2,     1.21,2,    18.80,2,   2081.1,2,   2115.6,3
#  49SO19970113,   S02,  1,     10,     10,2,19970114,0000, 34.5000, 140.7667, -999,    299.5,  11.9780,  34.4250,2,   -999.0,9,    15.90,2,     1.38,2,    23.90,2,   2118.9,2,   2111.5,3
#  49SO19970113,   S02,  1,     11,     11,2,19970114,0000, 34.5000, 140.7667, -999,    401.4,   8.5690,  34.0910,2,   -999.0,9,    17.50,2,     1.57,2,    28.30,2,   2129.6,2,   2107.7,3
#  49SO19970113,   S02,  1,     12,     12,2,19970114,0000, 34.5000, 140.7667, -999,    505.4,   7.7330,  34.1900,2,   -999.0,9,    24.10,2,     2.04,2,    43.00,2,   2190.3,2,   2128.4,3
#  49SO19970113,   S02,  1,     13,     13,2,19970114,0000, 34.5000, 140.7667, -999,    607.4,   5.5340,  34.1260,2,   -999.0,9,    31.60,2,     2.55,2,    60.70,2,   2246.3,2,   2152.5,3
#  49SO19970113,   S02,  1,     14,     14,2,19970114,0000, 34.5000, 140.7667, -999,    704.5,   4.8820,  34.1940,2,   -999.0,9,    36.50,2,     2.77,2,    82.70,2,   2274.8,2,   2162.5,3
#  49SO19970113,   S02,  1,     15,     15,2,19970114,0000, 34.5000, 140.7667, -999,    807.6,   4.1890,  34.2650,2,   -999.0,9,    38.20,2,     2.94,2,    95.80,2,   2313.2,2,   2186.0,3
#  49SO19970113,   S12,  1,      1,      1,2,19970116,0000, 37.0000, 144.0000, -999,     10.1,  18.2350,  34.7810,2,   -999.0,9,     1.80,2,     0.15,2,     2.90,2,   -999.0,9,   1972.1,3
#  49SO19970113,   S12,  1,      2,      2,2,19970116,0000, 37.0000, 144.0000, -999,     31.2,  18.2410,  34.7810,2,   -999.0,9,     1.90,2,     0.15,2,     2.70,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      3,      3,2,19970116,0000, 37.0000, 144.0000, -999,     47.4,  18.2550,  34.7810,2,   -999.0,9,     1.90,2,     0.17,2,     2.80,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      4,      4,2,19970116,0000, 37.0000, 144.0000, -999,     72.6,  18.2610,  34.7810,2,   -999.0,9,     1.90,2,     0.14,2,     2.20,2,   -999.0,9,   1967.8,3
#  49SO19970113,   S12,  1,      6,      6,2,19970116,0000, 37.0000, 144.0000, -999,    127.0,  18.2670,  34.7800,2,   -999.0,9,     1.90,2,     0.16,2,     2.70,2,   -999.0,9,   1970.7,3
#  49SO19970113,   S12,  1,      7,      7,2,19970116,0000, 37.0000, 144.0000, -999,    152.2,  18.2710,  34.7810,2,   -999.0,9,     1.80,2,     0.16,2,     2.50,2,   -999.0,9,   1963.8,3
#  49SO19970113,   S12,  1,      8,      8,2,19970116,0000, 37.0000, 144.0000, -999,    175.4,  18.2770,  34.7820,2,   -999.0,9,     1.90,2,     0.16,2,     2.80,2,   -999.0,9,   1971.0,3
#  49SO19970113,   S12,  1,      9,      9,2,19970116,0000, 37.0000, 144.0000, -999,    200.7,  18.2820,  34.7850,2,   -999.0,9,     2.10,2,     0.35,2,     2.50,2,   -999.0,9,   1968.4,3
#  49SO19970113,   S12,  1,     11,     11,2,19970116,0000, 37.0000, 144.0000, -999,    299.5,  16.7820,  34.7760,2,   -999.0,9,     5.80,2,     0.43,2,     5.90,2,   -999.0,9,   1959.6,3
#  49SO19970113,   S12,  1,     12,     12,2,19970116,0000, 37.0000, 144.0000, -999,    404.5,  14.5150,  34.5850,2,   -999.0,9,    11.00,2,     0.81,2,    12.70,2,   -999.0,9,   2087.3,3
#  49SO19970113,   S12,  1,     13,     13,2,19970116,0000, 37.0000, 144.0000, -999,    504.5,  11.5640,  34.3920,2,   -999.0,9,    14.90,2,     1.08,2,    20.40,2,   -999.0,9,   2084.4,3
#  49SO19970113,   S12,  1,     14,     14,2,19970116,0000, 37.0000, 144.0000, -999,    604.5,   8.4260,  34.2200,2,   -999.0,9,    24.40,2,     1.77,2,    40.30,2,   -999.0,9,   2158.6,3
#  49SO19970113,   S12,  1,     15,     15,2,19970116,0000, 37.0000, 144.0000, -999,    705.6,   6.1080,  34.1380,2,   -999.0,9,    29.50,2,     2.17,2,    54.20,2,   -999.0,9,   2208.5,3
#  49SO19970113,   S12,  1,     16,     16,2,19970116,0000, 37.0000, 144.0000, -999,    805.7,   5.2140,  34.1970,2,   -999.0,9,    36.30,2,     2.46,2,    70.90,2,   -999.0,9,   2246.0,3
#  49SO19970113,   S12,  1,     17,     17,2,19970116,0000, 37.0000, 144.0000, -999,   1006.1,   3.6850,  34.2750,2,   -999.0,9,    38.50,2,     2.74,2,    92.00,2,   -999.0,9,   2300.9,3
#  49SO19970113,   S12,  1,     18,     18,2,19970116,0000, 37.0000, 144.0000, -999,   1264.4,   2.8850,  34.4020,2,   -999.0,9,    41.30,2,     2.91,2,   125.30,2,   -999.0,9,   2336.7,3
#  49SO19970113,   S12,  1,     19,     19,2,19970116,0000, 37.0000, 144.0000, -999,   1512.9,   2.5760,  34.4710,2,   -999.0,9,    42.60,2,     2.97,2,   138.80,2,   -999.0,9,   2353.1,3
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# PHSPHT, SILCAT and ALKALI changed to questionable by inversion at:
#  49SO19970113,   S09,  1,     18,     18,2,19970115,0000, 35.5000, 144.0000, -999,   1517.8
#
# ALKALI changed to questionable by inversion at:
#  49SO19970113,   S12,  1,      5,      5,2,19970116,0000, 37.0000, 144.0000, -999,     97.8
#  49SO19970113,   S12,  1,     10,     10,2,19970116,0000, 37.0000, 144.0000, -999,    252.1
#
# ALKALI acceptable at:
#  49SO19970113,   S23,  1,     14,     14,2,19970118,0000, 42.5000, 144.0000, -999,    603.8
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970113,   S12,  1,     14,     14,2,19970116,0000, 37.0000, 144.0000, -999,    604.5,   8.4260,  34.2200,2,   -999.0,9,    24.40,2,     1.77,2,    40.30,2,   -999.0,9,   2158.6,3
  49SO19970113,   S12,  1,     15,     15,2,19970116,0000, 37.0000, 144.0000, -999,    705.6,   6.1080,  34.1380,2,   -999.0,9,    29.50,2,     2.17,2,    54.20,2,   -999.0,9,   2208.5,3
  49SO19970113,   S12,  1,     16,     16,2,19970116,0000, 37.0000, 144.0000, -999,    805.7,   5.2140,  34.1970,2,   -999.0,9,    36.30,2,     2.46,2,    70.90,2,   -999.0,9,   2246.0,3
  49SO19970113,   S12,  1,     17,     17,2,19970116,0000, 37.0000, 144.0000, -999,   1006.1,   3.6850,  34.2750,2,   -999.0,9,    38.50,2,     2.74,2,    92.00,2,   -999.0,9,   2300.9,3
  49SO19970113,   S12,  1,     18,     18,2,19970116,0000, 37.0000, 144.0000, -999,   1264.4,   2.8850,  34.4020,2,   -999.0,9,    41.30,2,     2.91,2,   125.30,2,   -999.0,9,   2336.7,3
  49SO19970113,   S12,  1,     19,     19,2,19970116,0000, 37.0000, 144.0000, -999,   1512.9,   2.5760,  34.4710,2,   -999.0,9,    42.60,2,     2.97,2,   138.80,2,   -999.0,9,   2353.1,3
  49SO19970113,   S13,  1,      1,      1,2,19970116,0000, 37.5000, 144.0000, -999,     10.1,  18.3150,  34.7790,2,   -999.0,9,     1.70,2,     0.14,2,     2.70,2,   1968.3,2,   -999.0,9
  49SO19970113,   S13,  1,      2,      2,2,19970116,0000, 37.5000, 144.0000, -999,     31.2,  18.3230,  34.7790,2,   -999.0,9,     1.90,2,     0.14,2,     2.90,2,   1965.7,2,   -999.0,9
  49SO19970113,   S13,  1,      3,      3,2,19970116,0000, 37.5000, 144.0000, -999,     50.4,  18.3330,  34.7780,2,   -999.0,9,     1.80,2,     0.15,2,     2.60,2,   1963.4,2,   2260.4,2
  49SO19970113,   S13,  1,      4,      4,2,19970116,0000, 37.5000, 144.0000, -999,     78.6,  18.3370,  34.7790,2,   -999.0,9,     1.80,2,     0.12,2,     2.70,2,   1960.7,2,   2249.3,2
  49SO19970113,   S13,  1,      5,      5,2,19970116,0000, 37.5000, 144.0000, -999,    102.8,  18.3370,  34.7780,2,   -999.0,9,     1.80,2,     0.16,2,     2.20,2,   1960.9,2,   2251.3,2
  49SO19970113,   S13,  1,      6,      6,2,19970116,0000, 37.5000, 144.0000, -999,    124.0,  18.3430,  34.7790,2,   -999.0,9,     1.80,2,     0.16,2,     2.50,2,   1966.9,2,   2246.7,2
  49SO19970113,   S13,  1,      7,      7,2,19970116,0000, 37.5000, 144.0000, -999,    150.2,  18.3480,  34.7810,2,   -999.0,9,     1.90,2,     0.14,2,     2.70,2,   1968.4,2,   2253.1,2
  49SO19970113,   S13,  1,      8,      8,2,19970116,0000, 37.5000, 144.0000, -999,    172.4,  17.9110,  34.8700,2,   -999.0,9,     3.70,2,     0.25,2,     3.60,2,   1995.4,2,   2254.9,2
  49SO19970113,   S13,  1,      9,      9,2,19970116,0000, 37.5000, 144.0000, -999,    200.7,  17.4730,  34.8320,2,   -999.0,9,     4.90,2,     0.33,2,     4.60,2,   2003.3,2,   2254.8,2
  49SO19970113,   S13,  1,     10,     10,2,19970116,0000, 37.5000, 144.0000, -999,    249.1,  16.7900,  34.7790,2,   -999.0,9,     5.80,2,     0.40,2,     5.80,2,   2009.6,2,   -999.0,9
  49SO19970113,   S13,  1,     11,     11,2,19970116,0000, 37.5000, 144.0000, -999,    299.6,  15.2980,  34.6470,2,   -999.0,9,     9.70,2,     0.66,2,    10.10,2,   2036.7,2,   2246.1,2
  49SO19970113,   S13,  1,     12,     12,2,19970116,0000, 37.5000, 144.0000, -999,    405.6,  12.2770,  34.4200,2,   -999.0,9,    16.00,2,     1.09,2,    19.30,2,   2081.1,2,   2241.9,2
  49SO19970113,   S13,  1,     13,     13,2,19970116,0000, 37.5000, 144.0000, -999,    504.5,   9.8020,  34.2760,2,   -999.0,9,    20.40,2,     1.39,2,    31.30,2,   2124.5,2,   2250.8,2
  49SO19970113,   S13,  1,     14,     14,2,19970116,0000, 37.5000, 144.0000, -999,    604.6,   7.0760,  34.1780,2,   -999.0,9,    26.30,2,     1.87,2,    47.80,2,   2168.9,2,   2263.9,2
  49SO19970113,   S13,  1,     15,     15,2,19970116,0000, 37.5000, 144.0000, -999,    709.7,   5.3690,  34.1540,2,   -999.0,9,    32.10,2,     2.24,2,    63.90,2,   2232.0,2,   2280.7,2
  49SO19970113,   S13,  1,     16,     16,2,19970116,0000, 37.5000, 144.0000, -999,    806.8,   4.7720,  34.2300,2,   -999.0,9,    34.80,2,     2.47,2,    68.90,2,   2260.0,2,   2306.9,2
  49SO19970113,   S13,  1,     17,     17,2,19970116,0000, 37.5000, 144.0000, -999,   1012.2,   3.7000,  34.3140,2,   -999.0,9,    39.00,2,     2.75,2,    93.30,2,   2300.0,2,   2326.0,2
  49SO19970113,   S13,  1,     18,     18,2,19970116,0000, 37.5000, 144.0000, -999,   1262.5,   3.0040,  34.4180,2,   -999.0,9,    41.10,2,     2.82,2,   125.00,2,   2322.0,2,   2347.9,2
  49SO19970113,   S13,  1,     19,     19,2,19970116,0000, 37.5000, 144.0000, -999,   1518.0,   2.5220,  34.4860,2,   -999.0,9,    41.50,2,     2.90,2,   128.90,2,   2337.6,2,   2367.5,2
  49SO19970113,   S14,  1,      1,      1,2,19970116,0000, 38.0000, 144.0000, -999,     47.4,  18.1400,  34.7170,2,   -999.0,9,     2.10,2,     0.16,2,     3.10,2,   1968.9,2,   -999.0,9
  49SO19970113,   S14,  1,      2,      2,2,19970116,0000, 38.0000, 144.0000, -999,     73.6,  18.0030,  34.7120,2,   -999.0,9,     2.30,2,     0.16,2,     2.80,2,   2011.1,2,   -999.0,9
  49SO19970113,   S14,  1,      3,      3,2,19970116,0000, 38.0000, 144.0000, -999,     99.8,  16.7720,  34.6840,2,   -999.0,9,     6.60,2,     0.44,2,     7.50,2,   1992.3,2,   -999.0,9
  49SO19970113,   S14,  1,      4,      4,2,19970116,0000, 38.0000, 144.0000, -999,    127.0,  15.1490,  34.5440,2,   -999.0,9,     4.90,2,     0.35,2,     6.60,2,   2005.5,2,   -999.0,9
  49SO19970113,   S14,  1,      5,      5,2,19970116,0000, 38.0000, 144.0000, -999,    151.2,  14.0630,  34.4480,2,   -999.0,9,     5.60,2,     0.40,2,     7.90,2,   2064.8,2,   -999.0,9
  49SO19970113,   S14,  1,      6,      6,2,19970116,0000, 38.0000, 144.0000, -999,    199.7,  11.9460,  34.3230,2,   -999.0,9,    13.70,2,     0.94,2,    18.50,2,   2068.7,2,   -999.0,9
  49SO19970113,   S14,  1,      7,      7,2,19970116,0000, 38.0000, 144.0000, -999,    255.2,   9.5580,  33.9570,2,   -999.0,9,     9.60,2,     0.73,2,    14.50,2,   2042.7,2,   -999.0,9
  49SO19970113,   S14,  1,      8,      8,2,19970116,0000, 38.0000, 144.0000, -999,    300.6,   7.3960,  33.7140,2,   -999.0,9,    16.30,2,     1.24,2,    25.00,2,   2083.1,2,   -999.0,9
  49SO19970113,   S14,  1,      9,      9,2,19970116,0000, 38.0000, 144.0000, -999,    404.6,   4.4580,  33.6960,2,   -999.0,9,    27.30,2,     2.04,2,    44.50,2,   2157.0,2,   -999.0,9
  49SO19970113,   S14,  1,     10,     10,2,19970116,0000, 38.0000, 144.0000, -999,    506.6,   5.5240,  34.0820,2,   -999.0,9,    32.00,2,     2.31,2,    63.60,2,   2214.3,2,   -999.0,9
  49SO19970113,   S14,  1,     11,     11,2,19970116,0000, 38.0000, 144.0000, -999,    605.6,   4.7630,  34.1710,2,   -999.0,9,    36.90,2,     2.61,2,    75.50,2,   2253.0,2,   -999.0,9
  49SO19970113,   S14,  1,     12,     12,2,19970116,0000, 38.0000, 144.0000, -999,    804.8,   3.5160,  34.2700,2,   -999.0,9,    40.40,2,     2.84,2,   101.90,2,   2306.5,2,   -999.0,9
  49SO19970113,   S14,  1,     13,     13,2,19970116,0000, 38.0000, 144.0000, -999,   1014.3,   3.0360,  34.3510,2,   -999.0,9,    41.30,2,     2.88,2,   103.30,2,   2324.1,2,   -999.0,9
  49SO19970113,   S14,  1,     14,     14,2,19970116,0000, 38.0000, 144.0000, -999,   1264.5,   2.6830,  34.4620,2,   -999.0,9,    42.70,2,     2.95,2,   124.60,2,   2334.5,2,   -999.0,9
  49SO19970113,   S15,  1,      1,      1,2,19970116,0000, 38.5000, 144.0000, -999,     76.6,  15.2150,  34.5690,2,   -999.0,9,     6.90,2,     0.46,2,     9.80,2,   1995.1,2,   -999.0,9
  49SO19970113,   S15,  1,      2,      2,2,19970116,0000, 38.5000, 144.0000, -999,    100.8,  15.1570,  34.3950,2,   -999.0,9,    12.70,2,     0.86,2,    17.00,2,   2050.5,2,   -999.0,9
  49SO19970113,   S15,  1,      3,      3,2,19970116,0000, 38.5000, 144.0000, -999,    122.0,  13.4590,  34.2340,2,   -999.0,9,    13.30,2,     0.92,2,    18.20,2,   2055.9,2,   -999.0,9
  49SO19970113,   S15,  1,      4,      4,2,19970116,0000, 38.5000, 144.0000, -999,    150.2,  12.0060,  34.3370,2,   -999.0,9,    14.30,2,     0.96,2,    19.90,2,   2062.3,2,   -999.0,9
  49SO19970113,   S15,  1,      5,      5,2,19970116,0000, 38.5000, 144.0000, -999,    175.5,  10.9340,  34.2800,2,   -999.0,9,    17.50,2,     1.19,2,    24.70,2,   2094.5,2,   -999.0,9
  49SO19970113,   S15,  1,      6,      6,2,19970116,0000, 38.5000, 144.0000, -999,    201.7,  10.0150,  34.2690,2,   -999.0,9,    19.40,2,     1.04,2,    26.60,2,   2116.9,2,   -999.0,9
  49SO19970113,   S15,  1,      7,      7,2,19970116,0000, 38.5000, 144.0000, -999,    249.1,   8.2130,  34.1640,2,   -999.0,9,    24.80,2,     1.64,2,    40.60,2,   2150.1,2,   -999.0,9
  49SO19970113,   S15,  1,      8,      8,2,19970116,0000, 38.5000, 144.0000, -999,    303.6,   6.7440,  34.0760,2,   -999.0,9,    28.00,2,     1.87,2,    44.20,2,   2173.9,2,   -999.0,9
  49SO19970113,   S15,  1,      9,      9,2,19970116,0000, 38.5000, 144.0000, -999,    401.6,   5.8230,  34.1220,2,   -999.0,9,    32.60,2,     2.28,2,    57.70,2,   2213.0,2,   -999.0,9
  49SO19970113,   S15,  1,     10,     10,2,19970116,0000, 38.5000, 144.0000, -999,    506.6,   4.4470,  34.0700,2,   -999.0,9,    35.90,2,     2.49,2,    72.10,2,   2245.5,2,   -999.0,9
  49SO19970113,   S15,  1,     11,     11,2,19970116,0000, 38.5000, 144.0000, -999,    604.6,   4.1510,  34.1880,2,   -999.0,9,    38.40,2,     2.58,2,    82.00,2,   2284.8,2,   -999.0,9
  49SO19970113,   S15,  1,     12,     12,2,19970116,0000, 38.5000, 144.0000, -999,    706.7,   3.7120,  34.2390,2,   -999.0,9,    41.40,2,     2.79,2,    91.90,2,   2300.4,2,   -999.0,9
  49SO19970113,   S15,  1,     13,     13,2,19970116,0000, 38.5000, 144.0000, -999,    806.9,   3.4950,  34.3120,2,   -999.0,9,    40.20,2,     2.71,2,    84.90,2,   2314.0,2,   -999.0,9
  49SO19970113,   S15,  1,     14,     14,2,19970116,0000, 38.5000, 144.0000, -999,   1007.3,   2.9660,  34.3710,2,   -999.0,9,    43.80,2,     3.02,2,   125.00,2,   2330.6,2,   -999.0,9
  49SO19970113,   S15,  1,     15,     15,2,19970116,0000, 38.5000, 144.0000, -999,   1262.6,   2.6180,  34.4510,2,   -999.0,9,    43.30,2,     2.92,2,   125.90,2,   2344.7,2,   -999.0,9
  49SO19970113,   S15,  1,     16,     16,2,19970116,0000, 38.5000, 144.0000, -999,   1517.2,   2.2950,  34.5130,2,   -999.0,9,    43.60,2,     2.94,2,   131.70,2,   2351.6,2,   -999.0,9
  49SO19970113,   S16,  1,      1,      1,2,19970116,0000, 39.0000, 144.0000, -999,     10.1,  15.5890,  34.5760,2,   -999.0,9,     4.30,2,     0.30,2,     5.60,2,   1986.8,2,   -999.0,9
  49SO19970113,   S16,  1,      2,      2,2,19970116,0000, 39.0000, 144.0000, -999,     74.6,  15.6170,  34.5730,2,   -999.0,9,     4.10,2,     0.28,2,     5.60,2,   1987.3,2,   2238.7,2
  49SO19970113,   S16,  1,      3,      3,2,19970116,0000, 39.0000, 144.0000, -999,    101.8,  15.4610,  34.5440,2,   -999.0,9,     4.00,2,     0.27,2,     5.40,2,   1987.4,2,   2238.8,2
  49SO19970113,   S16,  1,      4,      4,2,19970116,0000, 39.0000, 144.0000, -999,    122.0,  15.4130,  34.5350,2,   -999.0,9,     3.60,2,     0.25,2,     5.10,2,   1989.0,2,   2237.2,2
  49SO19970113,   S16,  1,      5,      5,2,19970116,0000, 39.0000, 144.0000, -999,    150.3,  15.2810,  34.5280,2,   -999.0,9,     5.50,2,     0.37,2,     7.50,2,   2000.1,2,   2237.3,2
  49SO19970113,   S16,  1,      6,      6,2,19970116,0000, 39.0000, 144.0000, -999,    172.4,  14.4060,  34.5250,2,   -999.0,9,    10.70,2,     0.69,2,    12.90,2,   2048.3,2,   2243.4,2
  49SO19970113,   S16,  1,      7,      7,2,19970116,0000, 39.0000, 144.0000, -999,    197.7,  13.5620,  34.4690,2,   -999.0,9,    12.10,2,     0.81,2,    15.10,2,   2057.1,2,   2242.4,2
  49SO19970113,   S16,  1,      8,      8,2,19970116,0000, 39.0000, 144.0000, -999,    252.2,  11.2310,  34.2930,2,   -999.0,9,    15.60,2,     1.08,2,    21.70,2,   2086.9,2,   2242.6,2
  49SO19970113,   S16,  1,      9,      9,2,19970116,0000, 39.0000, 144.0000, -999,    301.6,   9.7020,  34.2150,2,   -999.0,9,    18.10,2,     1.26,2,    25.20,2,   2099.8,2,   2241.2,2
  49SO19970113,   S16,  1,     10,     10,2,19970116,0000, 39.0000, 144.0000, -999,    401.6,   6.5350,  33.9420,2,   -999.0,9,    24.10,2,     1.71,2,    37.60,2,   2146.4,2,   2241.4,2
  49SO19970113,   S16,  1,     11,     11,2,19970116,0000, 39.0000, 144.0000, -999,    504.6,   5.1730,  33.9820,2,   -999.0,9,    31.40,2,     2.21,2,    50.10,2,   2204.3,2,   2258.9,2
  49SO19970113,   S16,  1,     12,     12,2,19970116,0000, 39.0000, 144.0000, -999,    601.6,   4.3960,  34.0170,2,   -999.0,9,    35.80,2,     2.52,2,    69.20,2,   2243.0,2,   2269.7,2
  49SO19970113,   S16,  1,     13,     13,2,19970116,0000, 39.0000, 144.0000, -999,    703.7,   4.2020,  34.1440,2,   -999.0,9,    39.20,2,     2.73,2,    75.70,2,   2270.5,2,   2288.9,2
  49SO19970113,   S16,  1,     14,     14,2,19970116,0000, 39.0000, 144.0000, -999,    806.9,   3.6430,  34.2060,2,   -999.0,9,    40.00,2,     2.72,2,    89.60,2,   2298.3,2,   2305.7,2
  49SO19970113,   S16,  1,     15,     15,2,19970116,0000, 39.0000, 144.0000, -999,   1006.3,   3.1190,  34.3210,2,   -999.0,9,    40.50,2,     2.82,2,   104.50,2,   2325.3,2,   2342.0,2
  49SO19970113,   S16,  1,     16,     16,2,19970116,0000, 39.0000, 144.0000, -999,   1259.6,   2.7270,  34.4240,2,   -999.0,9,    42.70,2,     2.86,2,   132.80,2,   2334.6,2,   2349.2,2
  49SO19970113,   S16,  1,     17,     17,2,19970116,0000, 39.0000, 144.0000, -999,   1517.2,   2.4100,  34.5000,2,   -999.0,9,    41.40,2,     2.80,2,   121.60,2,   2343.4,2,   2364.4,2
  49SO19970113,   S17,  1,      1,      1,2,19970117,0000, 39.5000, 144.0000, -999,     11.1,  15.5030,  34.6080,2,   -999.0,9,     5.00,2,     0.33,2,     6.70,2,   1998.7,2,   -999.0,9
  49SO19970113,   S17,  1,      2,      2,2,19970117,0000, 39.5000, 144.0000, -999,     30.2,  15.5130,  34.6080,2,   -999.0,9,     5.20,2,     0.35,2,     7.10,2,   2000.6,2,   -999.0,9
  49SO19970113,   S17,  1,      3,      3,2,19970117,0000, 39.5000, 144.0000, -999,     48.4,  15.5180,  34.6080,2,   -999.0,9,     4.90,2,     0.32,2,     6.50,2,   1997.7,2,   2256.6,2
  49SO19970113,   S17,  1,      4,      4,2,19970117,0000, 39.5000, 144.0000, -999,     74.6,  15.5250,  34.6080,2,   -999.0,9,     5.20,2,     0.33,2,     7.00,2,   1993.6,2,   2253.3,2
  49SO19970113,   S17,  1,      5,      5,2,19970117,0000, 39.5000, 144.0000, -999,    100.8,  15.4500,  34.6030,2,   -999.0,9,     5.20,2,     0.29,2,     7.00,2,   1994.2,2,   2251.6,2
  49SO19970113,   S17,  1,      6,      6,2,19970117,0000, 39.5000, 144.0000, -999,    126.0,  15.4040,  34.6000,2,   -999.0,9,     5.40,2,     0.34,2,     7.10,2,   1999.3,2,   2248.3,2
  49SO19970113,   S17,  1,      7,      7,2,19970117,0000, 39.5000, 144.0000, -999,    149.2,  15.3530,  34.5960,2,   -999.0,9,     5.40,2,     0.29,2,     6.70,2,   1998.3,2,   2249.8,2
  49SO19970113,   S17,  1,      8,      8,2,19970117,0000, 39.5000, 144.0000, -999,    175.5,  13.6400,  34.4600,2,   -999.0,9,    12.00,2,     0.79,2,    15.10,2,   2066.6,2,   2250.0,2
  49SO19970113,   S17,  1,      9,      9,2,19970117,0000, 39.5000, 144.0000, -999,    201.7,  12.9530,  34.4450,2,   -999.0,9,    14.10,2,     0.84,2,    18.70,2,   2077.0,2,   -999.0,9
  49SO19970113,   S17,  1,     10,     10,2,19970117,0000, 39.5000, 144.0000, -999,    251.2,  11.1840,  34.3370,2,   -999.0,9,    17.20,2,     1.10,2,    22.90,2,   2097.2,2,   2250.1,2
  49SO19970113,   S17,  1,     11,     11,2,19970117,0000, 39.5000, 144.0000, -999,    304.7,   8.9480,  34.1230,2,   -999.0,9,    16.00,2,     0.97,2,    22.30,2,   2091.6,2,   2247.1,2
  49SO19970113,   S17,  1,     12,     12,2,19970117,0000, 39.5000, 144.0000, -999,    404.6,   6.2700,  33.9280,2,   -999.0,9,    25.90,2,     1.69,2,    41.90,2,   2160.2,2,   2250.6,2
  49SO19970113,   S17,  1,     13,     13,2,19970117,0000, 39.5000, 144.0000, -999,    503.6,   5.1860,  33.9650,2,   -999.0,9,    30.70,2,     1.88,2,    54.70,2,   2215.1,2,   2263.2,2
  49SO19970113,   S17,  1,     14,     14,2,19970117,0000, 39.5000, 144.0000, -999,    606.7,   4.6990,  34.0640,2,   -999.0,9,    36.10,2,     2.45,2,    74.40,2,   2242.4,2,   2283.0,2
  49SO19970113,   S17,  1,     15,     15,2,19970117,0000, 39.5000, 144.0000, -999,    706.8,   4.0690,  34.1210,2,   -999.0,9,    39.30,2,     2.67,2,    88.00,2,   2286.4,2,   2296.0,2
  49SO19970113,   S17,  1,     16,     16,2,19970117,0000, 39.5000, 144.0000, -999,    807.9,   3.6200,  34.1880,2,   -999.0,9,    41.20,2,     2.80,2,   101.10,2,   2314.4,2,   2311.4,2
