BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-1,  165E,RF-2451,  1,     14,02-18568,2,20050625,1426, 36.0100, 164.9850,   -9,    202.8,  10.0691,  34.2082,2,   -999.0,9,-999.0000,9,    204.3,2,    25.72,2,  -999.00,9,    16.79,2,     0.00,2,     1.14,2,    4.021,2,    2.079,2,  -999.00,9,   2120.9,3,   2268.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  10.0457,  26.3259,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,     13,02-18567,2,20050625,1425, 36.0100, 164.9850,   -9,    252.4,   8.7490,  34.0915,2,   -999.0,9,-999.0000,9,    209.4,2,    30.95,2,  -999.00,9,    19.01,2,     0.00,2,     1.32,2,    4.345,2,    2.199,2,  -999.00,9,   2136.9,3,   2263.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   8.7223,  26.4505,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,     12,02-18566,2,20050625,1423, 36.0100, 164.9850,   -9,    303.8,   7.7804,  34.0383,2,   -999.0,9,-999.0000,9,    190.8,2,    38.56,2,  -999.00,9,    22.37,2,     0.00,2,     1.57,2,    4.586,2,    2.287,2,  -999.00,9,   2157.6,3,   2274.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   7.7504,  26.5552,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,     11,02-18565,2,20050625,1421, 36.0100, 164.9850,   -9,    404.6,   5.8854,  33.9731,2,   -999.0,9,-999.0000,9,    149.2,2,    59.44,2,  -999.00,9,    29.36,2,     0.00,2,     2.10,2,    4.767,2,    2.300,2,  -999.00,9,   2213.5,3,   2284.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   5.8510,  26.7598,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,     10,02-18564,2,20050625,1419, 36.0100, 164.9850,   -9,    506.4,   4.9397,  34.0468,2,   -999.0,9,-999.0000,9,    102.0,2,    80.94,2,  -999.00,9,    35.13,2,     0.00,2,     2.53,2,    3.803,2,    1.773,2,  -999.00,9,   2267.1,3,   2301.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   4.8999,  26.9309,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      9,02-18563,2,20050625,1417, 36.0100, 164.9850,   -9,    606.3,   4.5058,  34.1391,2,   -999.0,9,-999.0000,9,     70.1,2,    95.82,2,  -999.00,9,    38.24,2,     0.00,2,     2.77,2,    3.448,2,    1.642,2,  -999.00,9,   2302.3,3,   2317.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.4597,  27.0528,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      8,02-18562,2,20050625,1414, 36.0100, 164.9850,   -9,    708.4,   4.0990,  34.2123,2,   -999.0,9,-999.0000,9,     53.2,2,   107.95,2,  -999.00,9,    40.04,2,     0.00,2,     2.89,2,    2.443,2,    1.279,2,  -999.00,9,   2322.7,3,   2331.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   4.0468,  27.1547,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      7,02-18561,2,20050625,1412, 36.0100, 164.9850,   -9,    808.4,   3.7244,  34.2781,2,   -999.0,9,-999.0000,9,     42.0,2,   119.25,2,  -999.00,9,    41.19,2,     0.00,2,     2.98,2,    1.485,2,    0.720,2,  -999.00,9,   2345.7,3,   2348.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.6664,  27.2456,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      6,02-18560,2,20050625,1410, 36.0100, 164.9850,   -9,    910.7,   3.4073,  34.3334,2,   -999.0,9,-999.0000,9,     36.9,2,   128.07,2,  -999.00,9,    41.86,2,     0.00,2,     3.03,2,    0.928,2,    0.396,2,  -999.00,9,   2359.5,3,   2360.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.3435,  27.3210,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      5,02-18559,2,20050625,1407, 36.0100, 164.9850,   -9,   1012.1,   3.1820,  34.3707,2,   -999.0,9,-999.0000,9,     34.3,2,   134.55,2,  -999.00,9,    42.23,2,     0.00,2,     3.06,2,    0.855,2,    0.314,2,  -999.00,9,   2368.5,3,   2365.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.1120,  27.3724,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      4,02-18558,2,20050625,1402, 36.0100, 164.9850,   -9,   1264.6,   2.6510,  34.4602,2,   -999.0,9,-999.0000,9,     34.5,2,   149.67,2,  -999.00,9,    42.77,2,     0.00,2,     3.09,2,    0.505,2,    0.186,2,  -999.00,9,   2384.2,3,   2387.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.5661,  27.4926,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      3,02-18557,2,20050625,1357, 36.0100, 164.9850,   -9,   1518.1,   2.3211,  34.5196,2,   -999.0,9,-999.0000,9,     43.3,2,   157.77,2,  -999.00,9,    42.50,2,     0.00,2,     3.05,2,    0.000,2,    0.000,2,  -999.00,9,   2387.8,3,   2394.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.2198,  27.5691,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      2,02-18556,2,20050625,1353, 36.0100, 164.9850,   -9,   1769.7,   2.0746,  34.5670,2,   -999.0,9,-999.0000,9,     58.1,2,   161.85,2,  -999.00,9,    41.70,2,     0.00,2,     2.97,2,    0.000,2,    0.000,2,  -999.00,9,   2385.2,3,   2405.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   1.9563,  27.6282,   -999.0,9
     RF05-06-1,  165E,RF-2451,  1,      1,02-18555,2,20050625,1348, 36.0100, 164.9850,   -9,   2024.1,   1.8818,  34.6025,2,   -999.0,9,-999.0000,9,     75.7,2,   162.95,2,  -999.00,9,    40.74,2,     0.00,2,     2.89,2,    0.000,2,    0.000,2,  -999.00,9,   2375.7,2,   2408.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.7453,  27.6729,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     -9,      -9,5,20050625,2115, 35.0025, 165.0230,   -9,      0.0,  20.8094,  34.8848,2,   -999.0,9,-999.0000,9,    224.9,2,     2.45,2,  -999.00,9,     0.05,2,     0.00,2,     0.02,2,    2.253,2,    1.329,2,  -999.00,9,   1990.9,2,   2287.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  20.8093,  24.4579,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     21,02-18575,2,20050625,2131, 35.0025, 165.0230,   -9,     10.3,  20.8116,  34.8846,2,   -999.0,9,  34.8832,2,    229.1,2,     2.43,2,  -999.00,9,     0.03,2,     0.00,2,     0.03,2,    2.253,2,    1.329,2,  -999.00,9,   1988.1,2,   2286.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.04,2,   -999.0,-999.0000, -999,9,   10,  20.8097,  24.4576,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     20,02-18574,2,20050625,2130, 35.0025, 165.0230,   -9,     24.7,  20.8141,  34.8845,2,   -999.0,9,-999.0000,9,    226.9,2,     2.41,2,  -999.00,9,     0.02,2,     0.00,2,     0.02,2,    2.253,2,    1.329,2,  -999.00,9,   1990.0,2,   2287.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  20.8094,  24.4577,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     19,02-18573,2,20050625,2128, 35.0025, 165.0230,   -9,     51.1,  20.5172,  34.8642,2,   -999.0,9,-999.0000,9,    230.7,2,     2.42,2,  -999.00,9,     0.01,2,     0.00,2,     0.03,2,    2.284,2,    1.345,2,  -999.00,9,   1999.4,3,   2287.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.06,2,   -999.0,-999.0000, -999,9,   51,  20.5076,  24.5234,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     18,02-18572,2,20050625,2127, 35.0025, 165.0230,   -9,     75.3,  18.6525,  34.8793,2,   -999.0,9,-999.0000,9,    233.3,2,     2.58,2,  -999.00,9,     0.14,2,     0.01,2,     0.05,2,    2.484,2,    1.449,2,  -999.00,9,   2000.1,3,   2287.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.18,2,   -999.0,-999.0000, -999,9,   75,  18.6393,  25.0203,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     17,02-18571,2,20050625,2126, 35.0025, 165.0230,   -9,    100.5,  17.9687,  34.8152,2,   -999.0,9,  34.8886,4,    222.5,2,     3.29,2,  -999.00,9,     2.47,2,     0.09,2,     0.16,2,    2.576,2,    1.485,2,  -999.00,9,   2015.8,3,   2283.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.25,2,   -999.0,-999.0000, -999,9,  100,  17.9515,  25.1425,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     16,02-18570,2,20050625,2125, 35.0025, 165.0230,   -9,    125.2,  17.5826,  34.7944,2,   -999.0,9,-999.0000,9,    228.4,2,     3.54,2,  -999.00,9,     3.04,2,     0.02,2,     0.19,2,    2.623,2,    1.512,2,  -999.00,9,   2016.0,3,   2282.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,  124,  17.5615,  25.2217,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     15,02-18569,2,20050625,2124, 35.0025, 165.0230,   -9,    150.9,  17.3895,  34.7891,2,   -999.0,9,-999.0000,9,    226.9,2,     3.66,2,  -999.00,9,     3.14,2,     0.01,2,     0.20,2,    2.648,2,    1.525,2,  -999.00,9,   2018.1,3,   2281.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  17.3643,  25.2653,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     14,02-18568,2,20050625,2122, 35.0025, 165.0230,   -9,    200.7,  17.1899,  34.7882,2,   -999.0,9,  34.7882,2,    224.2,2,     4.09,2,  -999.00,9,     3.64,2,     0.00,2,     0.22,2,    2.674,2,    1.538,2,  -999.00,9,   2020.1,3,   2282.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  17.1566,  25.3144,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     13,02-18567,2,20050625,2121, 35.0025, 165.0230,   -9,    251.5,  16.6537,  34.7382,2,   -999.0,9,-999.0000,9,    209.3,2,     5.89,2,  -999.00,9,     5.91,2,     0.00,2,     0.36,2,    2.777,2,    1.565,2,  -999.00,9,   2038.8,3,   2281.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.6128,  25.4045,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     12,02-18566,2,20050625,2119, 35.0025, 165.0230,   -9,    302.0,  15.6437,  34.6503,2,   -999.0,9,  34.6490,2,    201.7,2,     8.57,2,  -999.00,9,     8.16,2,     0.00,2,     0.51,2,    2.952,2,    1.630,2,  -999.00,9,   2053.2,3,   2276.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.5966,  25.5699,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     11,02-18565,2,20050625,2117, 35.0025, 165.0230,   -9,    402.3,  12.7241,  34.4267,2,   -999.0,9,  34.4274,2,    194.4,2,    16.77,2,  -999.00,9,    13.31,2,     0.00,2,     0.87,2,    3.476,2,    1.858,2,  -999.00,9,   2091.3,3,   2269.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  12.6694,  26.0142,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,     10,02-18564,2,20050625,2114, 35.0025, 165.0230,   -9,    503.7,   8.7438,  34.1310,2,   -999.0,9,  34.1339,2,    181.3,2,    35.86,2,  -999.00,9,    21.44,2,     0.00,2,     1.48,2,    4.474,2,    2.246,2,  -999.00,9,   2160.5,3,   2276.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   8.6897,  26.4865,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      9,02-18563,2,20050625,2112, 35.0025, 165.0230,   -9,    607.3,   6.2605,  33.9621,2,   -999.0,9,  33.9601,2,    165.5,2,    53.20,2,  -999.00,9,    27.27,2,     0.00,2,     1.95,2,    5.157,2,    2.537,2,  -999.00,9,   2199.9,3,   2283.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.2063,  26.7063,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      8,02-18562,2,20050625,2109, 35.0025, 165.0230,   -9,    708.4,   5.0368,  33.9939,2,   -999.0,9,  33.9952,2,    119.7,2,    74.55,2,  -999.00,9,    33.56,2,     0.00,2,     2.42,2,    4.808,2,    2.406,2,  -999.00,9,   2252.1,3,   2299.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   4.9797,  26.8799,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      7,02-18561,2,20050625,2107, 35.0025, 165.0230,   -9,    808.5,   4.5811,  34.1161,2,   -999.0,9,  34.1203,2,     77.7,2,    92.76,2,  -999.00,9,    37.53,2,     0.00,2,     2.70,2,    3.228,2,    1.903,2,  -999.00,9,   2297.9,3,   2318.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.5180,  27.0283,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      6,02-18560,2,20050625,2104, 35.0025, 165.0230,   -9,    910.1,   4.1046,  34.2178,2,   -999.0,9,  34.2174,2,     52.9,2,   108.62,2,  -999.00,9,    40.16,2,     0.00,2,     2.90,2,    1.783,2,    1.148,2,  -999.00,9,   2326.4,3,   2344.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.0361,  27.1602,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      5,02-18559,2,20050625,2102, 35.0025, 165.0230,   -9,   1011.2,   3.7611,  34.2914,2,   -999.0,9,  34.2910,2,     40.5,2,   118.61,2,  -999.00,9,    41.48,2,     0.00,2,     3.00,2,    1.063,2,    0.797,2,  -999.00,9,   2345.0,3,   2350.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.6867,  27.2542,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      4,02-18558,2,20050625,2056, 35.0025, 165.0230,   -9,   1263.7,   3.0066,  34.4115,2,   -999.0,9,  34.4102,2,     40.0,2,   139.02,2,  -999.00,9,    41.89,2,     0.00,2,     3.04,2,    0.495,2,    0.255,2,  -999.00,9,   2374.4,3,   2376.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9183,  27.4227,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      3,02-18557,2,20050625,2051, 35.0025, 165.0230,   -9,   1516.7,   2.5534,  34.4959,2,   -999.0,9,  34.4944,2,     40.6,2,   150.94,2,  -999.00,9,    42.59,2,     0.00,2,     3.06,2,    0.222,2,    0.107,2,  -999.00,9,   2386.0,3,   2393.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4496,  27.5310,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      2,02-18556,2,20050625,2046, 35.0025, 165.0230,   -9,   1769.6,   2.2635,  34.5547,2,   -999.0,9,  34.5537,2,     57.0,2,   155.18,2,  -999.00,9,    41.55,2,     0.00,2,     2.98,2,    0.000,2,    0.000,2,  -999.00,9,   2381.1,3,   2405.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1426,  27.6035,   -999.0,9
     RF05-06-1,  165E,RF-2452,  1,      1,02-18555,2,20050625,2041, 35.0025, 165.0230,   -9,   2023.3,   2.0028,  34.5913,2,   -999.0,9,  34.5908,2,     70.8,2,   159.83,2,  -999.00,9,    40.88,2,     0.00,2,     2.91,2,    0.000,2,    0.000,2,  -999.00,9,   2378.5,3,   2407.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8645,  27.6549,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     -9,      -9,5,20050626,1104, 32.9942, 164.9905,   -9,      0.0,  19.6314,  34.6140,2,   -999.0,9,-999.0000,9,    240.5,2,     2.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2,    2.385,2,    1.396,2,  -999.00,9,   1993.3,3,   2278.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  19.6313,  24.5637,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     21,02-18575,2,20050626,1118, 32.9942, 164.9905,   -9,     10.9,  19.2442,  34.6291,2,   -999.0,9,-999.0000,9,    240.0,2,     2.42,2,  -999.00,9,     0.01,2,     0.00,2,     0.04,2,    2.427,2,    1.417,2,  -999.00,9,   1998.6,3,   2273.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  19.2422,  24.6758,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     20,02-18574,2,20050626,1117, 32.9942, 164.9905,   -9,     25.1,  18.8598,  34.6636,2,   -999.0,9,-999.0000,9,    238.2,2,     2.78,2,  -999.00,9,     0.93,2,     0.04,2,     0.09,2,    2.470,2,    1.439,2,  -999.00,9,   2008.0,3,   2271.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.18,2,   -999.0,-999.0000, -999,9,   25,  18.8554,  24.8008,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     19,02-18573,2,20050626,1116, 32.9942, 164.9905,   -9,     50.8,  16.5390,  34.7389,2,   -999.0,9,-999.0000,9,    221.9,2,     4.64,2,  -999.00,9,     4.34,2,     0.08,2,     0.27,2,    2.772,2,    1.576,2,  -999.00,9,   2032.4,3,   2274.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.09,2,   -999.0,-999.0000, -999,9,   50,  16.5308,  25.4242,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     18,02-18572,2,20050626,1115, 32.9942, 164.9905,   -9,     75.9,  16.0135,  34.6977,2,   -999.0,9,-999.0000,9,    226.6,2,     5.10,2,  -999.00,9,     4.28,2,     0.06,2,     0.28,2,    2.877,2,    1.616,2,  -999.00,9,   2034.5,3,   2277.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.08,2,   -999.0,-999.0000, -999,9,   75,  16.0015,  25.5147,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     17,02-18571,2,20050626,1114, 32.9942, 164.9905,   -9,     99.6,  15.4308,  34.6244,2,   -999.0,9,-999.0000,9,    241.3,3,     5.46,2,  -999.00,9,     3.51,2,     0.23,2,     0.27,2,    2.962,2,    1.658,2,  -999.00,9,   2031.4,2,   2277.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.07,2,   -999.0,-999.0000, -999,9,   99,  15.4155,  25.5905,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     16,02-18570,2,20050626,1113, 32.9942, 164.9905,   -9,    126.3,  15.0316,  34.5931,2,   -999.0,9,-999.0000,9,    226.3,2,     8.18,2,  -999.00,9,     7.23,2,     0.02,2,     0.46,2,    3.085,2,    1.672,2,  -999.00,9,   2040.8,2,   2275.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.04,2,   -999.0,-999.0000, -999,9,  125,  15.0126,  25.6555,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     15,02-18569,2,20050626,1112, 32.9942, 164.9905,   -9,    151.2,  14.4915,  34.5523,2,   -999.0,9,-999.0000,9,    219.6,2,     9.52,2,  -999.00,9,     8.33,2,     0.01,2,     0.53,2,    3.170,2,    1.700,2,  -999.00,9,   2054.6,2,   2272.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  14.4693,  25.7417,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     14,02-18568,2,20050626,1111, 32.9942, 164.9905,   -9,    202.2,  13.5577,  34.4944,2,   -999.0,9,-999.0000,9,    221.1,2,    11.06,2,  -999.00,9,     9.20,2,     0.01,2,     0.60,2,    3.325,2,    1.786,2,  -999.00,9,   2064.8,2,   2276.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  13.5292,  25.8940,   -999.0,9
     RF05-06-1,  165E,RF-2454,  1,     13,02-18567,2,20050626,1109, 32.9942, 164.9905,   -9,    251.9,  12.5913,  34.4268,2,   -999.0,9,-999.0000,9,    220.4,2,    14.28,2,  -999.00,9,    11.25,2,     0.01,2,     0.74,2,    3.464,2,    1.860,2,  -999.00,9,   2078.4,2,   2275.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  12.5575,  26.0363,   -999.0,9
