BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-2,  137E,RF-3023,  1,     18,02-18572,2,20070801,0131, 17.9970, 137.0217, 4766,     76.2,  28.3776,  34.7650,2,   -999.0,9,-999.0000,9,    205.9,2,     1.16,2,  -999.00,9,     0.01,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1931.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.06,2,   -999.0,-999.0000, -999,9,   76,  28.3595,  22.1001,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     17,02-18571,2,20070801,0130, 17.9970, 137.0217, 4766,    102.5,  26.1909,  34.8797,2,   -999.0,9,  34.8984,4,    209.0,2,     1.27,2,  -999.00,9,     0.01,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1952.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,   -999.0,-999.0000, -999,9,  102,  26.1679,  22.8901,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     16,02-18570,2,20070801,0129, 17.9970, 137.0217, 4766,    126.9,  25.2458,  34.9429,2,   -999.0,9,-999.0000,9,    204.9,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1960.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.17,2,   -999.0,-999.0000, -999,9,  126,  25.2181,  23.2316,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     15,02-18569,2,20070801,0127, 17.9970, 137.0217, 4766,    152.3,  23.9192,  35.0055,2,   -999.0,9,-999.0000,9,    194.2,2,     1.60,2,  -999.00,9,     0.21,2,     0.16,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1989.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.24,2,   -999.0,-999.0000, -999,9,  151,  23.8872,  23.6789,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     14,02-18568,2,20070801,0126, 17.9970, 137.0217, 4766,    203.4,  20.8844,  34.9860,2,   -999.0,9,  34.9849,4,    183.5,2,     2.66,2,  -999.00,9,     2.46,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   2025.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  20.8456,  24.5252,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     13,02-18567,2,20070801,0124, 17.9970, 137.0217, 4766,    253.3,  18.0190,  34.8218,2,   -999.0,9,-999.0000,9,    193.8,2,     4.28,2,  -999.00,9,     4.68,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   2035.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.9755,  25.1416,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     12,02-18348,2,20070801,0122, 17.9970, 137.0217, 4766,    304.4,  16.7039,  34.7246,2,   -999.0,9,  34.7268,2,    195.9,2,     6.02,2,  -999.00,9,     6.53,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   2044.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  16.6542,  25.3844,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     11,02-18565,2,20070801,0120, 17.9970, 137.0217, 4766,    405.5,  13.1026,  34.4272,2,   -999.0,9,  34.4304,2,    184.0,2,    15.38,2,  -999.00,9,    13.30,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   2086.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,  13.0464,  25.9398,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     10,02-18564,2,20070801,0117, 17.9970, 137.0217, 4766,    506.6,   9.3121,  34.2032,2,   -999.0,9,-999.0000,9,    150.1,2,    36.38,2,  -999.00,9,    23.16,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   2159.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   9.2555,  26.4532,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      9,02-18563,2,20070801,0114, 17.9970, 137.0217, 4766,    606.5,   6.6795,  34.1862,2,   -999.0,9,  34.1871,2,     90.8,2,    65.51,2,  -999.00,9,    33.08,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   2240.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.6232,  26.8287,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      8,02-18562,2,20070801,0111, 17.9970, 137.0217, 4766,    708.5,   5.6237,  34.2367,2,   -999.0,9,-999.0000,9,     69.0,2,    83.67,2,  -999.00,9,    36.73,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2281.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   5.5631,  27.0036,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      7,02-18561,2,20070801,0109, 17.9970, 137.0217, 4766,    807.9,   4.9408,  34.3638,2,   -999.0,9,  34.3652,2,     63.6,2,    97.43,2,  -999.00,9,    38.41,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2301.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.8752,  27.1851,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      6,02-18560,2,20070801,0106, 17.9970, 137.0217, 4766,    910.2,   4.3224,  34.4321,2,   -999.0,9,-999.0000,9,     67.9,2,   109.22,2,  -999.00,9,    38.92,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2309.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.2520,  27.3080,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      5,02-18559,2,20070801,0103, 17.9970, 137.0217, 4766,   1011.5,   3.9042,  34.4752,2,   -999.0,9,  34.4783,2,     73.8,2,   116.87,2,  -999.00,9,    39.00,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2321.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   3.8284,  27.3862,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      4,02-18558,2,20070801,0058, 17.9970, 137.0217, 4766,   1264.0,   3.1197,  34.5558,2,   -999.0,9,  34.5575,2,     92.8,2,   129.18,2,  -999.00,9,    38.41,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2328.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.0300,  27.5278,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      3,02-18557,2,20070801,0053, 17.9970, 137.0217, 4766,   1515.5,   2.6566,  34.5848,2,   -999.0,9,  34.5871,2,    100.2,2,   134.95,2,  -999.00,9,    38.43,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2334.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5514,  27.5935,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      2,02-18556,2,20070801,0048, 17.9970, 137.0217, 4766,   1768.1,   2.3275,  34.6081,2,   -999.0,9,  34.6106,2,    107.5,2,   139.33,2,  -999.00,9,    38.12,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2332.4,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.2057,  27.6412,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,      1,02-18555,2,20070801,0043, 17.9970, 137.0217, 4766,   2022.1,   2.0597,  34.6260,2,   -999.0,9,  34.6282,2,    113.8,2,   143.20,2,  -999.00,9,    38.11,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2335.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9205,  27.6783,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     -9,      -9,5,20070801,1410, 20.0130, 137.0067, 4684,      0.0,  29.7050,  34.3531,2,   -999.0,9,-999.0000,9,    194.7,2,     1.93,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1911.4,2,   -999.0,9,   8.1208,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.7048,  21.3415,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     21,02-18575,2,20070801,1426, 20.0130, 137.0067, 4684,     11.5,  29.7119,  34.3533,2,   -999.0,9,-999.0000,9,    195.3,2,     1.85,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1910.2,2,   -999.0,9,   8.1247,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.7091,  21.3403,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     20,02-18574,2,20070801,1425, 20.0130, 137.0067, 4684,     26.8,  29.7218,  34.3554,2,   -999.0,9,-999.0000,9,    196.7,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1915.5,3,   -999.0,9,   8.1272,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   27,  29.7152,  21.3398,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     19,02-18573,2,20070801,1424, 20.0130, 137.0067, 4684,     50.6,  28.9376,  34.5098,2,   -999.0,9,-999.0000,9,    201.2,2,     1.79,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1921.1,3,   -999.0,9,   8.1195,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  28.9254,  21.7210,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     18,02-18572,2,20070801,1422, 20.0130, 137.0067, 4684,     76.8,  27.9189,  34.6058,2,   -999.0,9,-999.0000,9,    201.9,2,     1.78,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1931.1,3,   -999.0,9,   8.1176,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,   76,  27.9009,  22.1306,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     17,02-18571,2,20070801,1421, 20.0130, 137.0067, 4684,    102.0,  27.3475,  34.6848,2,   -999.0,9,-999.0000,9,    202.4,2,     1.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1936.6,3,   -999.0,9,   8.1082,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.11,2,   -999.0,-999.0000, -999,9,  101,  27.3239,  22.3767,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     16,02-18570,2,20070801,1420, 20.0130, 137.0067, 4684,    127.5,  26.0129,  34.8402,2,   -999.0,9,-999.0000,9,    200.3,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1956.2,3,   -999.0,9,   8.0870,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.23,2,   -999.0,-999.0000, -999,9,  127,  25.9844,  22.9176,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     15,02-18569,2,20070801,1419, 20.0130, 137.0067, 4684,    152.5,  24.6971,  34.9118,2,   -999.0,9,-999.0000,9,    192.5,2,     1.93,2,  -999.00,9,     0.36,2,     0.10,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1974.7,3,   -999.0,9,   8.0622,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.22,2,   -999.0,-999.0000, -999,9,  152,  24.6643,  23.3762,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     14,02-18568,2,20070801,1417, 20.0130, 137.0067, 4684,    202.9,  21.4261,  34.9466,2,   -999.0,9,-999.0000,9,    187.7,2,     2.80,2,  -999.00,9,     1.82,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   2020.1,3,   -999.0,9,   8.0040,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  21.3867,  24.3475,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     13,02-18567,2,20070801,1416, 20.0130, 137.0067, 4684,    253.8,  18.3418,  34.8356,2,   -999.0,9,-999.0000,9,    197.2,2,     4.22,2,  -999.00,9,     4.16,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   2024.2,3,   -999.0,9,   7.9758,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  18.2976,  25.0725,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     12,02-18348,2,20070801,1414, 20.0130, 137.0067, 4684,    303.5,  17.1754,  34.7661,2,   -999.0,9,-999.0000,9,    199.4,2,     5.66,2,  -999.00,9,     5.69,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   2036.2,3,   -999.0,9,   7.9440,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.1249,  25.3050,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     11,02-18565,2,20070801,1412, 20.0130, 137.0067, 4684,    404.2,  13.9025,  34.4860,2,   -999.0,9,-999.0000,9,    183.4,2,    13.55,2,  -999.00,9,    12.01,2,     0.00,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   2080.3,3,   -999.0,9,   7.8468,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  13.8442,  25.8224,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,     10,02-18564,2,20070801,1410, 20.0130, 137.0067, 4684,    505.7,  10.6695,  34.2661,2,   -999.0,9,-999.0000,9,    171.6,2,    27.27,2,  -999.00,9,    18.77,2,     0.00,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   2128.0,3,   -999.0,9,   7.7379,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  10.6080,  26.2738,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      9,02-18563,2,20070801,1407, 20.0130, 137.0067, 4684,    607.2,   7.4218,  34.1317,2,   -999.0,9,-999.0000,9,    126.1,2,    56.14,2,  -999.00,9,    28.57,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   2206.1,3,   -999.0,9,   7.5771,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   7.3621,  26.6843,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      8,02-18562,2,20070801,1405, 20.0130, 137.0067, 4684,    707.6,   5.8425,  34.1487,2,   -999.0,9,-999.0000,9,     91.7,2,    78.43,2,  -999.00,9,    34.12,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   2257.3,3,   -999.0,9,   7.4900,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.7809,  26.9073,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      7,02-18561,2,20070801,1402, 20.0130, 137.0067, 4684,    807.6,   4.8931,  34.2254,2,   -999.0,9,-999.0000,9,     65.7,2,    97.23,2,  -999.00,9,    37.91,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2291.0,3,   -999.0,9,   7.4431,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.8280,  27.0807,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      6,02-18560,2,20070801,1400, 20.0130, 137.0067, 4684,    909.5,   4.1203,  34.3221,2,   -999.0,9,-999.0000,9,     54.5,2,   113.74,2,  -999.00,9,    39.83,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   2324.4,3,   -999.0,9,   7.4094,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.0515,  27.2416,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      5,02-18559,2,20070801,1357, 20.0130, 137.0067, 4684,   1010.4,   3.6795,  34.4273,2,   -999.0,9,-999.0000,9,     60.1,2,   122.35,2,  -999.00,9,    40.05,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   2333.1,3,   -999.0,9,   7.4357,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.6056,  27.3704,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      4,02-18558,2,20070801,1352, 20.0130, 137.0067, 4684,   1264.4,   3.0138,  34.5255,2,   -999.0,9,-999.0000,9,     79.8,2,   132.94,2,  -999.00,9,    39.29,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2335.8,3,   -999.0,9,   7.4849,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   2.9252,  27.5131,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      3,02-18557,2,20070801,1347, 20.0130, 137.0067, 4684,   1515.5,   2.6689,  34.5748,2,   -999.0,9,-999.0000,9,     96.5,2,   136.47,2,  -999.00,9,    38.46,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2334.6,3,   -999.0,9,   7.5137,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5636,  27.5845,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      2,02-18556,2,20070801,1343, 20.0130, 137.0067, 4684,   1768.4,   2.3008,  34.6051,2,   -999.0,9,-999.0000,9,    106.7,2,   140.41,2,  -999.00,9,    38.19,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2336.2,6,   -999.0,9,   7.5389,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1794,  27.6409,   -999.0,9
     RF07-06-2,  137E,RF-3025,  1,      1,02-18555,2,20070801,1338, 20.0130, 137.0067, 4684,   2022.5,   2.0575,  34.6245,2,   -999.0,9,-999.0000,9,    115.1,2,   142.65,2,  -999.00,9,    37.89,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2332.5,3,   -999.0,9,   7.5419,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.9183,  27.6772,   -999.0,9
     RF07-06-2,  137E,RF-3028,  1,     -9,      -9,5,20070802,0853, 23.0043, 136.9870, 2703,      0.0,  29.1812,  34.7251,2,   -999.0,9,-999.0000,9,    193.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1935.4,3,   -999.0,9,   8.1136,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.1810,  21.7971,   -999.0,9
     RF07-06-2,  137E,RF-3028,  1,     21,02-18575,2,20070802,0914, 23.0043, 136.9870, 2703,     11.2,  29.1886,  34.7264,2,   -999.0,9,  34.7285,2,    195.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1937.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.1859,  21.7965,   -999.0,9
     RF07-06-2,  137E,RF-3028,  1,     20,02-18574,2,20070802,0912, 23.0043, 136.9870, 2703,     26.0,  29.0726,  34.7401,2,   -999.0,9,-999.0000,9,    195.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1939.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  29.0663,  21.8468,   -999.0,9
     RF07-06-2,  137E,RF-3028,  1,     19,02-18573,2,20070802,0911, 23.0043, 136.9870, 2703,     51.5,  25.5445,  34.8244,2,   -999.0,9,-999.0000,9,    220.9,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1954.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  25.5332,  23.0454,   -999.0,9
     RF07-06-2,  137E,RF-3028,  1,     18,02-18572,2,20070802,0910, 23.0043, 136.9870, 2703,     76.9,  23.1779,  34.8572,2,   -999.0,9,-999.0000,9,    221.5,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1966.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.07,2,   -999.0,-999.0000, -999,9,   76,  23.1621,  23.7785,   -999.0,9
     RF07-06-2,  137E,RF-3028,  1,     17,02-18571,2,20070802,0908, 23.0043, 136.9870, 2703,    101.7,  21.7931,  34.8576,2,   -999.0,9,  34.8612,4,    212.7,2,     1.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1988.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.27,2,   -999.0,-999.0000, -999,9,  101,  21.7732,  24.1729,   -999.0,9
     RF07-06-2,  137E,RF-3028,  1,     16,02-18570,2,20070802,0907, 23.0043, 136.9870, 2703,    125.8,  20.9321,  34.8534,2,   -999.0,9,-999.0000,9,    206.6,2,     1.88,2,  -999.00,9,     0.28,2,     0.10,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1993.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.38,2,   -999.0,-999.0000, -999,9,  125,  20.9081,  24.4073,   -999.0,9
