BOTTLE,20130111MIRCJHATS
#
# SALNTY_FLAG_W: Replace 2 with 9 if SALNTY == -999
#
#BOTTLE,20100624CCHDOSIOdm
#Parameter name O18/O16 changed to DELO18.
#EXPOCODE changed from 32PZAWS02.2 to 32PZ20020819.
#CBL2002 pubs:
#Woodgate, R.A., K.Aagaard, J.H.Swift, W.M.Smethie, K.K.Falkner, 2007,
# Atlantic Water Circulation over the Mendeleev Ridge and Chukchi 
# Borderland from Thermohaline Intrusions and Water Mass Properties, J. 
# Geophys. Res., 112, C02005, doi:10.1029/2005JC003416.
#Woodgate, R.A., K.Aagaard, J.H.Swift, K.K.Falkner, W.M.Smethie, 2005, 
# Pacific Ventilation of the Arctic Ocean�~@~Ys lower halocline by upwelling 
# and diapycnal mixing over the continental margin, Geophysical Research 
# Letters, 32, L18609, doi:10.1029/2005GL023999.
#Falkner, K.K., M.Steele, R.A.Woodgate, J.Swift, K.Aagaard, J.Morison, 
# 2005, Dissolved oxygen extrema in the Arctic ocean halocline from the 
# North Pole to the Lincoln Sea, Deep-Sea Res. I, 52 (7), 1138--1154
#BOTTLE,20040309WHPSIOdm
#CFC data from Hoyle Lee, LDEO, email, Mar 8, 2004.
#Barium and O18/O16 data from file CBL_Ba_18O_data.txt received from Jim Swift on Jan 21, 2004
#Nutrients from shipboard data.
#Deep high nitrites (>100db & >0.02) have been flagged "3". Will be rechecked later.
#HYD and SUM files from ODF data as of Jan 21, 2004.
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20040309
#original HYD file: cbl02hy.txt   Tue Mar  9 12:23:27 2004
#original SUM file: cbl02su.txt   Thu Jan 29 07:13:10 2004
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDRAW,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,DELO18,DELO18_FLAG_W,BARIUM,BARIUM_FLAG_W
   32PZ20020819,   CBL,    85,  1,     24,     24,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,     10.6,  -1.5262,  28.7181,2,  29.0106,2,    383.7,2, -1.5263,    385.8,2,     2.70,2,     0.10,2,     0.00,2,     0.71,2,    7.577,2,    3.777,2,    0.696,2,    -2.69,2,    61.6,2
   32PZ20020819,   CBL,    85,  1,     23,     23,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,     31.2,  -0.3645,  31.1848,2,  31.2014,2,    390.9,2, -0.3653,    364.7,2,     7.70,2,     2.20,2,     0.23,2,     0.98,2,    6.999,2,    3.457,2,    0.592,2,    -2.18,2,    62.0,2
   32PZ20020819,   CBL,    85,  1,     22,     22,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,     46.2,  -0.8347,  31.8372,2,  31.9216,2,    359.4,2, -0.8358,    332.2,2,    15.80,2,     7.10,2,     0.02,2,     1.31,2,    6.860,2,    3.381,2,    0.530,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,     21,     21,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,     61.0,  -1.2590,  32.2878,2,  32.2933,2,    322.2,2, -1.2602,    305.7,2,    22.40,2,    10.60,2,     0.01,2,     1.56,2,    6.522,2,    3.214,2,    0.487,2,    -1.71,2,    66.0,2
   32PZ20020819,   CBL,    85,  1,     20,     20,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,     82.1,  -1.0025,  32.5912,2,  32.6041,2,    289.7,2, -1.0044,    280.1,2,    30.20,2,    13.50,2,     0.01,2,     1.82,2,    6.107,2,    3.052,2,    0.478,2,    -1.52,2,    71.1,2
   32PZ20020819,   CBL,    85,  1,     19,     19,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    106.2,  -1.2527,  32.7694,2,  32.7739,2,    274.4,2, -1.2550,    273.1,2,    36.10,2,    15.40,2,     0.00,2,     2.00,2,    6.400,2,    3.248,2,    0.508,2,    -1.34,2,    69.7,2
   32PZ20020819,   CBL,    85,  1,     18,     18,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    131.6,  -1.5716,  33.0611,2,  33.0730,2,    283.6,2, -1.5742,    282.9,2,    35.70,2,    15.00,2,     0.00,2,     1.86,2,    5.865,2,    2.892,2,    0.438,2,    -1.42,2,    70.2,2
   32PZ20020819,   CBL,    85,  1,     17,     17,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    155.8,  -1.4514,  33.4613,2,  33.5129,2,    273.4,2, -1.4548,    265.4,2,    38.70,2,    16.60,2,     0.00,2,     1.89,2,    5.593,2,    2.755,2,    0.397,2,    -1.32,2,    66.3,2
   32PZ20020819,   CBL,    85,  1,     16,     16,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    187.0,  -0.9769,  34.1485,2,  34.1597,2,    252.7,2, -0.9821,    253.7,2,    24.10,2,    14.20,2,     0.00,2,     1.34,2,    5.283,2,    2.423,2,    0.309,2,    -0.43,2,    50.1,2
   32PZ20020819,   CBL,    85,  1,     15,     15,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    232.7,  -0.0204,  34.5464,2,  34.5571,2,    274.2,2, -0.0290,    281.5,2,    10.10,2,    12.40,2,     0.00,2,     0.91,2,    5.357,6,    2.435,6,    0.295,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,     14,     14,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    284.2,   0.7245,  34.7539,2,  34.7477,2,    291.0,2,  0.7120,    291.6,2,     7.20,2,    12.60,2,     0.00,2,     0.87,2,    5.283,2,    2.417,2,    0.318,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,     13,     13,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    344.9,   0.9624,  34.8253,2,  34.8242,2,    296.8,2,  0.9463,    296.5,2,     6.50,2,    12.70,2,     0.00,2,     0.87,2,    5.196,2,    2.366,2,    0.317,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,     12,     12,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    381.1,   0.9705,  34.8387,2,  34.8372,2,    297.9,2,  0.9526,    297.2,2,     6.50,2,    12.80,2,     0.00,2,     0.87,2,    5.038,2,    2.302,2,    0.285,2,     0.13,2,    42.0,2
   32PZ20020819,   CBL,    85,  1,     11,     11,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    425.9,   0.7882,  34.8342,2,  34.8321,2,    297.1,2,  0.7686,    296.7,2,     6.70,2,    12.80,2,     0.00,2,     0.87,2,    4.648,2,    2.116,2,    0.258,2,     0.21,2,    42.8,2
   32PZ20020819,   CBL,    85,  1,     10,     10,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    504.9,   0.6680,  34.8513,2,  34.8506,2,    298.8,2,  0.6449,    299.2,2,     6.70,2,    12.80,2,     0.00,2,     0.88,2,    4.648,2,    2.124,2,    0.251,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      9,      9,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    604.3,   0.4699,  34.8555,2,  34.8546,2,    299.3,2,  0.4428,    300.0,2,     6.90,2,    12.90,2,     0.00,2,     0.88,2,    4.397,2,    2.020,2,    0.243,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      8,      8,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    707.3,   0.2952,  34.8615,2,  34.8605,2,    300.4,2,  0.2638,    300.6,2,     7.00,2,    12.90,2,     0.00,2,     0.89,2,    4.120,2,    1.887,2,    0.221,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      7,      7,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    815.4,   0.1648,  34.8667,2,  34.8664,2,    301.3,2,  0.1287,    301.4,2,     7.10,2,    12.90,2,     0.00,2,     0.89,2,    3.903,2,    1.777,2,    0.212,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      6,      6,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,    885.7,   0.0926,  34.8707,2,  34.8704,2,    301.6,2,  0.0533,    301.2,2,     7.20,2,    13.00,2,     0.00,2,     0.90,2,    3.537,2,    1.615,2,    0.173,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      5,      5,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,   1013.8,  -0.0204,  34.8813,2,  34.8802,2,    300.4,2, -0.0656,    300.3,2,     7.70,2,    13.20,2,     0.00,2,     0.91,2,    2.798,2,    1.287,2,    0.125,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      4,      4,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,   1314.1,  -0.1876,  34.9083,2,  34.9078,2,    295.6,2, -0.2479,    295.4,2,    10.00,2,    13.90,2,     0.00,2,     0.96,2,    1.059,2,    0.514,2,    0.051,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      3,      3,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,   1618.1,  -0.2950,  34.9251,2,  34.9227,2,    291.1,2, -0.3722,    290.9,2,    12.30,2,    14.40,2,     0.00,2,     1.01,2,    0.448,6,    0.222,6,    0.017,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      2,      2,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,   2021.9,  -0.3194,  34.9291,2,  34.9277,2,    290.1,2, -0.4225,    290.7,2,    12.60,2,    14.60,2,     0.00,2,     1.02,2,    0.555,2,    0.252,2,    0.015,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    85,  1,      1,      1,2,20020912,0625, 76.9732,-160.0662, 2064,   -999,   2051.5,  -0.3548,  34.9291,2,  34.9277,2,    293.5,2, -0.4594,    293.3,2,    11.40,2,    14.50,2,     0.00,2,     1.01,2,    0.718,2,    0.334,2,    0.026,2,     0.23,2,    45.1,2
   32PZ20020819,   CBL,    86,  1,     24,     24,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,     10.2,  -1.5585,  29.4864,2,  29.5123,2,    386.3,2, -1.5586,    387.8,2,     1.90,2,     0.10,2,     0.00,2,     0.76,2,    7.582,2,    3.840,2,    0.713,2,    -2.55,2,    61.8,2
   32PZ20020819,   CBL,    86,  1,     23,     23,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,     25.1,  -1.4523,  29.8278,2,  29.9158,2,    390.0,2, -1.4526,    391.3,2,     2.40,2,     0.10,2,     0.03,2,     0.79,2,    7.442,2,    3.826,2,    0.709,2,    -2.48,2,    63.9,2
   32PZ20020819,   CBL,    86,  1,     22,     22,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,     35.9,  -1.0743,  31.1328,2,  31.2154,2,    387.5,2, -1.0750,    370.4,2,     8.30,2,     2.50,2,     0.15,2,     1.01,2,    7.038,2,    3.650,2,    0.647,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,     21,     21,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,     43.9,  -1.2703,  31.5002,2,  31.5490,2,    374.3,2, -1.2711,    355.1,2,    11.90,2,     4.60,2,     0.04,2,     1.17,2,    6.836,2,    3.529,2,    0.604,2,    -1.84,2,    60.2,2
   32PZ20020819,   CBL,    86,  1,     20,     20,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,     66.6,  -1.1311,  32.3442,2,  32.3669,2,    315.1,2, -1.1325,    303.4,2,    24.20,2,    10.70,2,     0.01,2,     1.58,2,    6.173,2,    3.133,2,    0.470,2,    -1.60,2,    69.0,2
   32PZ20020819,   CBL,    86,  1,     19,     19,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,     82.1,  -1.0659,  32.5336,2,  32.5797,2,    298.3,2, -1.0678,    285.0,2,    29.10,2,    12.90,2,     0.01,2,     1.76,2,    6.088,2,    3.077,2,    0.471,2,    -1.49,2,    71.0,2
   32PZ20020819,   CBL,    86,  1,     18,     18,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    101.2,  -1.3244,  32.7569,2,  32.7758,2,    280.2,2, -1.3265,    279.4,2,    34.30,2,    14.60,2,     0.01,2,     1.92,2,    6.185,2,    3.164,2,    0.488,2,    -1.39,2,    68.1,2
   32PZ20020819,   CBL,    86,  1,     17,     17,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    118.8,  -1.5353,  32.9494,2,  32.9715,2,    284.2,2, -1.5376,    279.3,2,    35.40,2,    15.00,2,     0.01,2,     1.88,2,    5.747,2,    2.925,2,    0.430,2,    -1.52,2,    68.5,2
   32PZ20020819,   CBL,    86,  1,     16,     16,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    137.7,  -1.5531,  33.2129,2,  33.2362,2,    278.4,2, -1.5559,    276.8,2,    37.00,2,    15.40,2,     0.01,2,     1.89,2,    5.657,2,    2.925,2,    0.425,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,     15,     15,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    157.4,  -1.3220,  33.6128,2,  33.6522,2,    266.1,2, -1.3257,    262.3,2,    36.60,2,    16.10,2,     0.01,2,     1.82,2,    5.209,2,    2.621,2,    0.373,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,     14,     14,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    177.0,  -1.0036,  34.0770,2,  34.1188,2,    250.2,2, -1.0084,    250.2,2,    26.50,2,    14.60,2,     0.01,2,     1.43,2,    4.921,2,    2.389,2,    0.286,2,    -0.54,2,    51.5,2
   32PZ20020819,   CBL,    86,  1,     13,     13,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    199.9,  -0.6723,  34.3521,2,  34.3622,2,    258.2,2, -0.6784,    268.0,2,    15.40,2,    12.70,2,     0.01,2,     1.05,2,    5.387,2,    2.516,2,    0.315,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,     12,     12,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    269.9,   0.5232,  34.6954,2,  34.6987,2,    287.6,2,  0.5118,    289.6,2,     7.40,2,    12.40,2,     0.01,2,     0.87,2,    5.115,2,    2.363,2,    0.304,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,     11,     11,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    336.3,   0.9844,  34.8265,2,  34.8192,2,    296.1,2,  0.9687,    295.6,2,     6.50,2,    12.70,2,     0.01,2,     0.86,2,    5.143,2,    2.428,2,    0.321,2,     0.26,2,    40.9,2
   32PZ20020819,   CBL,    86,  1,     10,     10,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    374.5,   0.9742,  34.8386,2,  34.8375,2,    297.5,2,  0.9566,    297.5,2,     6.40,2,    12.70,2,     0.01,2,     0.86,2,    4.916,2,    2.306,2,    0.302,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      9,      9,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    419.9,   0.7730,  34.8349,2,  34.8365,2,    297.1,2,  0.7538,    296.9,2,     6.70,2,    12.80,2,     0.01,2,     0.87,2,    4.549,2,    2.108,2,    0.271,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      8,      8,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    520.7,   0.6152,  34.8516,2,  34.8529,2,    299.1,2,  0.5916,    299.0,2,     6.70,2,    12.80,2,     0.01,2,     0.87,2,    4.561,2,    2.075,2,    0.257,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      7,      7,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    693.7,   0.3038,  34.8617,2,  34.8633,2,    300.5,2,  0.2730,    300.6,2,     7.00,2,    12.80,2,     0.01,2,     0.88,2,    3.995,6,    1.872,6,    0.224,6,     0.14,2,    40.9,2
   32PZ20020819,   CBL,    86,  1,      6,      6,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,    865.6,   0.0993,  34.8700,2,  34.8724,2,    301.9,2,  0.0610,    302.5,2,     7.10,2,    12.90,2,     0.01,2,     0.89,2,    3.713,2,    1.703,2,    0.199,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      5,      5,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,   1137.0,  -0.1000,  34.8927,2,  34.8921,2,    299.6,2, -0.1512,    298.5,2,     8.30,2,    13.30,2,     0.01,2,     0.93,2,    2.000,2,    0.940,2,    0.091,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      4,      4,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,   1316.2,  -0.2254,  34.9044,2,  34.9037,2,    298.3,2, -0.2854,    298.5,2,     8.90,2,    13.50,2,     0.01,2,     0.94,2,    1.710,2,    0.817,2,    0.082,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      3,      3,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,   1494.7,  -0.2691,  34.9202,2,  34.9187,2,    292.9,2, -0.3391,    293.0,2,    11.30,2,    14.10,2,     0.01,2,     0.99,2,    0.629,6,    0.309,6,    0.024,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      2,      2,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,   1682.8,  -0.3194,  34.9254,2,  34.9295,2,    292.0,2, -0.4003,    292.0,2,    11.90,2,    14.30,2,     0.01,2,     1.00,2,    0.587,2,    0.286,2,    0.025,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    86,  1,      1,      1,2,20020912,1107, 77.0802,-160.6128, 1835,   -999,   1811.7,  -0.3202,  34.9283,2,  34.9323,2,    290.9,2, -0.4093,    290.9,2,    12.50,2,    14.40,2,     0.01,2,     1.01,2,    0.459,2,    0.233,2,    0.029,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     18,     18,2,20020912,1519, 77.1453,-161.2915,  899,   -999,     10.2,  -1.5724,  29.3004,2,  29.3941,2,    381.9,2, -1.5725,    383.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.631,2,    3.818,2,    0.724,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     17,     17,2,20020912,1519, 77.1453,-161.2915,  899,   -999,     30.9,  -0.9366,  31.1008,2,-999.0000,9,    395.5,2, -0.9372,    365.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.124,2,    3.548,2,    0.595,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     16,     16,2,20020912,1519, 77.1453,-161.2915,  899,   -999,     51.5,  -1.1300,  31.9895,2,  32.0586,2,    349.0,2, -1.1311,    322.1,2,    17.80,2,     8.30,2,     0.02,2,     1.39,2,    6.824,2,    3.394,2,    0.531,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     15,     15,2,20020912,1519, 77.1453,-161.2915,  899,   -999,     66.5,  -1.1967,  32.3558,2,-999.0000,9,    316.7,2, -1.1981,    296.1,2,    25.10,2,    11.40,2,     0.01,2,     1.63,2,    6.488,2,    3.217,2,    0.488,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     14,     14,2,20020912,1519, 77.1453,-161.2915,  899,   -999,     81.4,  -1.0527,  32.6066,2,-999.0000,9,    294.2,2, -1.0546,    279.3,2,    30.90,2,    13.70,2,     0.01,2,     1.85,2,    6.255,2,    3.136,2,    0.461,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     13,     13,2,20020912,1519, 77.1453,-161.2915,  899,   -999,     97.7,  -1.2558,  32.7718,2,  32.8006,2,    280.8,2, -1.2579,    274.6,2,    35.80,2,    15.20,2,     0.01,2,     1.98,2,    6.262,2,    3.157,2,    0.463,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     12,     12,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    114.5,  -1.5533,  32.9438,2,-999.0000,9,    286.6,2, -1.5555,    284.9,2,    35.00,2,    14.70,2,     0.01,2,     1.86,2,    5.968,2,    2.947,2,    0.430,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     11,     11,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    130.6,  -1.5601,  33.1358,2,-999.0000,9,    286.3,2, -1.5627,    278.6,2,    36.60,2,    15.30,2,     0.01,2,     1.87,2,    5.858,2,    2.906,2,    0.405,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,     10,     10,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    144.8,  -1.5242,  33.3482,2,  33.4337,2,    278.0,2, -1.5272,    270.7,2,    37.20,2,    16.10,2,     0.01,2,     1.88,2,    5.640,2,    2.775,2,    0.379,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      9,      9,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    165.9,  -1.1261,  33.8575,2,-999.0000,9,    265.9,2, -1.1303,    252.4,2,    32.50,2,    15.80,2,     0.01,2,     1.65,2,    5.130,2,    2.430,2,    0.303,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      8,      8,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    186.7,  -0.8096,  34.2416,2,  34.2471,2,    250.2,2, -0.8150,    251.0,2,    23.20,2,    14.00,2,     0.01,2,     1.30,2,    5.203,2,    2.394,2,    0.285,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      7,      7,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    258.2,   0.5104,  34.6830,2,  34.6931,2,    287.8,2,  0.4996,    288.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.464,2,    2.493,2,    0.331,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      6,      6,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    346.5,   1.0499,  34.8295,2,  34.8276,2,    296.0,2,  1.0335,    296.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.335,2,    2.451,2,    0.327,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      5,      5,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    384.8,   1.0772,  34.8424,2,  34.8416,2,    297.4,2,  1.0587,    297.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.292,2,    2.428,2,    0.323,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      4,      4,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    490.0,   0.7980,  34.8555,2,  34.8548,2,    298.9,2,  0.7752,    298.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.001,2,    2.281,2,    0.294,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      3,      3,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    631.8,   0.4136,  34.8610,2,  34.8609,2,    300.4,2,  0.3854,    300.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.606,6,    2.109,6,    0.262,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      2,      2,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    769.8,   0.2190,  34.8657,2,  34.8659,2,    301.3,2,  0.1849,    301.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.252,2,    1.948,2,    0.236,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    87,  1,      1,      1,2,20020912,1519, 77.1453,-161.2915,  899,   -999,    964.3,   0.0300,  34.8749,2,  34.8755,2,    301.5,2, -0.0129,    301.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    3.580,6,    1.633,6,    0.192,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    88,  1,     24,     24,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,     12.5,  -1.5776,  29.6106,2,  29.6110,2,    382.3,2, -1.5777,    383.4,2,     1.70,2,     0.10,2,     0.00,2,     0.77,2,    7.455,2,    3.875,2,    0.701,2,    -2.44,2,    60.3,2
   32PZ20020819,   CBL,    88,  1,     23,     23,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,     35.2,  -1.1515,  31.0245,2,  30.9937,2,    389.5,2, -1.1522,    383.0,2,     6.40,2,     1.40,2,     0.23,2,     0.95,2,    7.320,2,    3.796,2,    0.664,2,    -2.27,2,    60.1,2
   32PZ20020819,   CBL,    88,  1,     22,     22,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,     52.8,  -0.9294,  31.9521,2,  32.0380,2,    351.8,2, -0.9306,    321.6,2,    17.00,2,     7.70,2,     0.02,2,     1.36,2,    6.462,2,    3.355,2,    0.516,2,    -1.71,2,    64.9,2
   32PZ20020819,   CBL,    88,  1,     21,     21,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,     68.9,  -1.2432,  32.2994,2,  32.3149,2,    316.3,2, -1.2446,    302.5,2,    22.80,2,    10.60,2,     0.02,2,     1.56,2,    6.471,2,    3.297,2,    0.503,2,    -1.70,2,    65.4,2
   32PZ20020819,   CBL,    88,  1,     20,     20,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,     83.6,  -1.2541,  32.5530,2,  32.5666,2,    292.5,2, -1.2559,    284.1,2,    29.30,2,    13.30,2,     0.02,2,     1.76,2,    6.016,2,    3.093,2,    0.453,2,    -1.54,2,    67.5,2
   32PZ20020819,   CBL,    88,  1,     19,     19,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,     93.3,  -1.2238,  32.6971,2,  32.6982,2,    281.3,2, -1.2258,    275.9,2,    32.90,2,    14.50,2,     0.02,2,     1.89,2,    6.174,6,    3.167,6,    0.462,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    88,  1,     18,     18,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,    103.1,  -1.3871,  32.7820,2,  32.8067,2,    272.6,2, -1.3892,    272.9,2,    35.50,2,    15.30,2,     0.02,2,     1.95,2,    6.085,2,    3.161,2,    0.466,2,    -1.54,2,    69.5,2
   32PZ20020819,   CBL,    88,  1,     17,     17,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,    119.0,  -1.5303,  32.9994,2,  33.0431,2,    274.4,2, -1.5327,    272.0,2,    37.00,2,    15.70,2,     0.02,2,     1.94,2,    5.828,2,    3.001,2,    0.441,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    88,  1,     16,     16,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,    135.2,  -1.5280,  33.2843,2,  33.2888,2,    268.2,2, -1.5308,    265.5,2,    40.00,2,    16.30,2,     0.02,2,     1.98,2,    5.943,2,    3.072,2,    0.432,2,    -1.49,2,    70.8,2
   32PZ20020819,   CBL,    88,  1,     15,     15,2,20020912,1818, 77.2270,-161.8393, 1510,   -999,    154.1,  -1.2989,  33.6649,2,  33.6984,2,    252.4,2, -1.3025,    249.3,2,    37.70,2,    16.20,2,     0.01,2,     1.83,2,    5.469,2,    2.746,2,    0.382,2,  -999.00,9,  -999.0,9
