BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 03/09/2006: Recorded 
# 06/30/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/15/2006: Revised 
# 08/28/2008: TCARBN data reconfirmed
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2524 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2519, RF-2524, RF-2534 revised. QF of OXYGEN at RF-2524 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-10,137E,RF-2529,1,8,02-18562,2,20051026,0739,20.0052,136.9758,4716,708.4,6.2611,34.2751,2,-999,9,-999,9,70.8,2,69.34,2,-999,9,35.63,2,0,2,2.61,2,-999,9,-999,9,-999,9,2267.3,2,-999,9,7.465,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,703,6.197,26.9547,-999,9
RF05-10,137E,RF-2529,1,7,02-18561,2,20051026,0737,20.0052,136.9758,4716,807.6,5.1885,34.336,2,-999,9,-999,9,59.6,2,87.65,2,-999,9,38.09,2,0,2,2.79,2,-999,9,-999,9,-999,9,2295.1,2,-999,9,7.4436,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.1214,27.1347,-999,9
RF05-10,137E,RF-2529,1,6,02-18560,2,20051026,0734,20.0052,136.9758,4716,909.3,4.5686,34.4079,2,-999,9,-999,9,62.7,2,99.71,2,-999,9,38.9,2,0,2,2.85,2,-999,9,-999,9,-999,9,2312.6,2,-999,9,7.4457,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,4.4966,27.2623,-999,9
RF05-10,137E,RF-2529,1,5,02-18559,2,20051026,0732,20.0052,136.9758,4716,1011.2,4.025,34.4637,2,-999,9,-999,9,70.3,2,109.91,2,-999,9,39.11,2,0,2,2.85,2,-999,9,-999,9,-999,9,2322.4,2,-999,9,7.4571,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,3.9483,27.3649,-999,9
RF05-10,137E,RF-2529,1,4,02-18558,2,20051026,0727,20.0052,136.9758,4716,1262.3,3.0673,34.5299,2,-999,9,-999,9,84,2,127.98,2,-999,9,39.25,2,0,2,2.84,2,-999,9,-999,9,-999,9,2338.5,2,-999,9,7.4718,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.9783,27.5118,-999,9
RF05-10,137E,RF-2529,1,3,02-18557,2,20051026,0722,20.0052,136.9758,4716,1514.7,2.588,34.5781,2,-999,9,-999,9,98,2,134.62,2,-999,9,38.58,2,0,2,2.79,2,-999,9,-999,9,-999,9,2341.8,2,-999,9,7.5017,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.4837,27.5939,-999,9
RF05-10,137E,RF-2529,1,2,02-18556,2,20051026,0718,20.0052,136.9758,4716,1768.8,2.2603,34.6086,2,-999,9,-999,9,106.7,2,138.2,2,-999,9,38.26,2,0,2,2.74,2,-999,9,-999,9,-999,9,2340.4,6,-999,9,7.5184,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.1394,27.6469,-999,9
RF05-10,137E,RF-2529,1,1,02-18555,2,20051026,0713,20.0052,136.9758,4716,2022.5,2.0573,34.6246,2,-999,9,-999,9,116,2,140.66,2,-999,9,37.99,2,0,2,2.71,2,-999,9,-999,9,-999,9,2339.5,2,-999,9,7.5296,6,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,1.9181,27.6774,-999,9
RF05-10,137E,RF-2531,1,-9,-9,5,20051026,2050,17.9957,136.9805,4816,0,29.2048,34.2398,2,-999,9,-999,9,196.4,2,1.56,2,-999,9,0.02,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0,2,-999,-999,-999,9,0,29.2046,21.4251,-999,9
RF05-10,137E,RF-2531,1,21,02-18575,2,20051026,2107,17.9957,136.9805,4816,11.3,29.2076,34.3496,2,-999,9,34.3488,2,196.7,2,1.51,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,4,0,4,-999,-999,-999,9,11,29.2049,21.5073,-999,9
RF05-10,137E,RF-2531,1,20,02-18574,2,20051026,2106,17.9957,136.9805,4816,27.2,29.2111,34.3497,2,-999,9,-999,9,193.7,2,1.45,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,4,0,4,-999,-999,-999,9,27,29.2045,21.5075,-999,9
RF05-10,137E,RF-2531,1,19,02-18573,2,20051026,2105,17.9957,136.9805,4816,52.5,29.2146,34.3498,2,-999,9,-999,9,194.7,2,1.48,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0,2,-999,-999,-999,9,52,29.2019,21.5085,-999,9
RF05-10,137E,RF-2531,1,18,02-18572,2,20051026,2104,17.9957,136.9805,4816,74.5,27.9791,34.564,2,-999,9,-999,9,200.9,2,1.47,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.02,2,-999,-999,-999,9,74,27.9616,22.0793,-999,9
RF05-10,137E,RF-2531,1,17,02-18571,2,20051026,2104,17.9957,136.9805,4816,100.5,26.353,34.7605,2,-999,9,34.7794,4,193.6,2,1.46,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.16,2,-999,-999,-999,9,100,26.3304,22.7493,-999,9
RF05-10,137E,RF-2531,1,16,02-18570,2,20051026,2102,17.9957,136.9805,4816,127.1,24.1077,34.9759,2,-999,9,-999,9,181.7,2,2,2,-999,9,0.92,2,0.05,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.12,2,0.26,2,-999,-999,-999,9,126,24.0808,23.5991,-999,9
RF05-10,137E,RF-2531,1,15,02-18569,2,20051026,2102,17.9957,136.9805,4816,151.5,22.3387,35.0647,2,-999,9,-999,9,175.2,2,2.49,2,-999,9,2.02,2,0.02,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.08,2,-999,-999,-999,9,151,22.3084,24.1802,-999,9
RF05-10,137E,RF-2531,1,14,02-18568,2,20051026,2100,17.9957,136.9805,4816,202.8,19.8268,34.9556,2,-999,9,34.9515,2,177.8,2,3.65,2,-999,9,3.9,2,0.01,2,0.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.01,2,-999,-999,-999,9,201,19.7895,24.7832,-999,9
RF05-10,137E,RF-2531,1,13,02-18567,2,20051026,2059,17.9957,136.9805,4816,253.2,17.6119,34.7915,2,-999,9,-999,9,190.5,2,5.11,2,-999,9,5.76,2,0,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,252,17.5691,25.2176,-999,9
RF05-10,137E,RF-2531,1,12,02-18566,2,20051026,2057,17.9957,136.9805,4816,302.1,15.88,34.6461,2,-999,9,34.6478,2,184,2,8.14,2,-999,9,8.81,2,0,2,0.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,15.8324,25.5135,-999,9
RF05-10,137E,RF-2531,1,11,02-18565,2,20051026,2054,17.9957,136.9805,4816,405.2,12.1,34.3839,2,-999,9,34.3858,2,154.5,2,19.62,2,-999,9,17.37,2,0,2,1.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,12.0467,26.1017,-999,9
RF05-10,137E,RF-2531,1,10,02-18564,2,20051026,2052,17.9957,136.9805,4816,505.6,9.1511,34.2592,2,-999,9,34.2595,2,119.9,2,37.2,2,-999,9,26.34,2,0,2,1.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,9.0952,26.5228,-999,9
RF05-10,137E,RF-2531,1,9,02-18563,2,20051026,2049,17.9957,136.9805,4816,607,7.1031,34.281,2,-999,9,34.2807,2,75.8,2,59.04,2,-999,9,33.65,2,0,2,2.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,603,7.0448,26.8462,-999,9
RF05-10,137E,RF-2531,1,8,02-18562,2,20051026,2047,17.9957,136.9805,4816,706.3,6.0753,34.3768,2,-999,9,34.3762,2,65.9,2,73.32,2,-999,9,36.69,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,6.0123,27.0586,-999,9
RF05-10,137E,RF-2531,1,7,02-18561,2,20051026,2044,17.9957,136.9805,4816,808.1,5.4701,34.4246,2,-999,9,34.4234,2,65.9,2,82.33,2,-999,9,37.55,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,5.4011,27.1719,-999,9
RF05-10,137E,RF-2531,1,6,02-18560,2,20051026,2042,17.9957,136.9805,4816,909.2,4.8748,34.4754,2,-999,9,34.4743,2,71.5,2,92.07,2,-999,9,38.11,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,4.8006,27.2821,-999,9
RF05-10,137E,RF-2531,1,5,02-18559,2,20051026,2039,17.9957,136.9805,4816,1011.8,4.3493,34.507,2,-999,9,34.5064,2,78.7,2,101.65,2,-999,9,38.3,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,4.2699,27.3656,-999,9
RF05-10,137E,RF-2531,1,4,02-18558,2,20051026,2034,17.9957,136.9805,4816,1263.5,3.4082,34.5558,2,-999,9,34.5545,2,91.7,2,118.93,2,-999,9,38.52,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.3157,27.501,-999,9
RF05-10,137E,RF-2531,1,3,02-18557,2,20051026,2029,17.9957,136.9805,4816,1515.6,2.8799,34.5778,2,-999,9,34.5769,2,96.9,2,128.94,2,-999,9,38.51,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.7721,27.5686,-999,9
RF05-10,137E,RF-2531,1,2,02-18556,2,20051026,2025,17.9957,136.9805,4816,1767.6,2.4622,34.5997,2,-999,9,34.5991,2,102.2,2,135.73,2,-999,9,38.23,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.3387,27.6234,-999,9
RF05-10,137E,RF-2531,1,1,02-18555,2,20051026,2020,17.9957,136.9805,4816,2021.8,2.1434,34.6213,2,-999,9,34.6205,2,112.2,2,140.15,2,-999,9,38.14,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000, 2.0030,27.6681,-999,9
RF05-10,137E,RF-2534,1,-9,-9,5,20051027,1604,14.9885,136.9735,5469,0,29.3138,34.3336,2,-999,9,-999,9,199.1,2,1.56,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1906.1,2,-999,9,8.1366,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.01,2,-999,-999,-999,9,0,29.3136,21.4588,-999,9
RF05-10,137E,RF-2534,1,21,02-18575,2,20051027,1618,14.9885,136.9735,5469,11.4,29.3194,34.3331,2,-999,9,-999,9,196.2,2,1.52,2,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,1906.6,2,-999,9,8.137,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.07,2,0.01,2,-999,-999,-999,9,11,29.3166,21.4575,-999,9
RF05-10,137E,RF-2534,1,20,02-18574,2,20051027,1617,14.9885,136.9735,5469,24.4,29.3215,34.3329,2,-999,9,-999,9,194.4,2,1.5,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1904.3,2,-999,9,8.1387,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.07,2,0.01,2,-999,-999,-999,9,24,29.3156,21.4577,-999,9
RF05-10,137E,RF-2534,1,19,02-18573,2,20051027,1616,14.9885,136.9735,5469,51,29.3241,34.3322,2,-999,9,-999,9,196.1,2,1.53,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1906.8,2,-999,9,8.1377,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.02,2,-999,-999,-999,9,51,29.3117,21.4585,-999,9
RF05-10,137E,RF-2534,1,18,02-18572,2,20051027,1615,14.9885,136.9735,5469,75.3,28.1413,34.6608,2,-999,9,-999,9,207.1,2,1.52,2,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,1932.9,2,-999,9,8.1258,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.14,2,0.04,2,-999,-999,-999,9,75,28.1235,22.0992,-999,9
RF05-10,137E,RF-2534,1,17,02-18571,2,20051027,1614,14.9885,136.9735,5469,100.7,26.6073,34.8461,2,-999,9,-999,9,196,2,1.55,2,-999,9,0,2,0,2,0.05,2,-999,9,-999,9,-999,9,1959,2,-999,9,8.0893,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.2,2,0.2,2,-999,-999,-999,9,100,26.5845,22.7338,-999,9
RF05-10,137E,RF-2534,1,16,02-18570,2,20051027,1613,14.9885,136.9735,5469,126.1,25.354,34.9722,2,-999,9,-999,9,187.4,2,1.7,2,-999,9,0.28,2,0.12,2,0.08,2,-999,9,-999,9,-999,9,1982.7,2,-999,9,8.0697,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.15,2,0.32,2,-999,-999,-999,9,125,25.3264,23.2206,-999,9
RF05-10,137E,RF-2534,1,15,02-18569,2,20051027,1612,14.9885,136.9735,5469,151.3,23.5741,35.0658,2,-999,9,-999,9,177.7,2,2.14,2,-999,9,1.33,2,0.03,2,0.14,2,-999,9,-999,9,-999,9,2012.2,2,-999,9,8.0271,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.2,2,-999,-999,-999,9,150,23.5426,23.8258,-999,9
RF05-10,137E,RF-2534,1,14,02-18568,2,20051027,1610,14.9885,136.9735,5469,201.4,20.0558,34.9798,2,-999,9,-999,9,180.7,2,3.53,2,-999,9,3.58,2,0.01,2,0.25,2,-999,9,-999,9,-999,9,2041.9,2,-999,9,7.9702,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.01,2,0.01,2,-999,-999,-999,9,200,20.0185,24.7414,-999,9
RF05-10,137E,RF-2534,1,13,02-18567,2,20051027,1609,14.9885,136.9735,5469,251.6,16.5857,34.7089,2,-999,9,-999,9,188.5,2,7.09,2,-999,9,7.6,2,0,2,0.49,2,-999,9,-999,9,-999,9,2060.3,2,-999,9,7.907,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,16.5449,25.3979,-999,9
RF05-10,137E,RF-2534,1,12,02-18566,2,20051027,1607,14.9885,136.9735,5469,303.2,12.9424,34.434,2,-999,9,-999,9,160.6,2,16.76,2,-999,9,15.86,2,0,2,1.07,2,-999,9,-999,9,-999,9,2116.7,2,-999,9,7.7745,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,12.9009,25.9741,-999,9
RF05-10,137E,RF-2534,1,11,02-18565,2,20051027,1604,14.9885,136.9735,5469,404.5,10.0568,34.2953,2,-999,9,-999,9,128.1,2,30.87,2,-999,9,23.71,2,0,2,1.67,2,-999,9,-999,9,-999,9,2169.6,2,-999,9,7.6497,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,10.0096,26.4,-999,9
RF05-10,137E,RF-2534,1,10,02-18564,2,20051027,1601,14.9885,136.9735,5469,504.7,7.7133,34.3308,2,-999,9,-999,9,80,2,52.27,2,-999,9,32.64,2,0,2,2.37,2,-999,9,-999,9,-999,9,2241.7,2,-999,9,7.5101,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.6628,26.7978,-999,9
RF05-10,137E,RF-2534,1,9,02-18563,2,20051027,1558,14.9885,136.9735,5469,602.6,6.4501,34.3846,2,-999,9,-999,9,63.1,2,67.91,2,-999,9,36.17,2,0,2,2.65,2,-999,9,-999,9,-999,9,2273.9,2,-999,9,7.475,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,598,6.3951,27.0154,-999,9
RF05-10,137E,RF-2534,1,8,02-18562,2,20051027,1555,14.9885,136.9735,5469,706,5.5633,34.4312,2,-999,9,-999,9,64.8,2,81.12,2,-999,9,37.73,2,0,2,2.76,2,-999,9,-999,9,-999,9,2292,3,-999,9,7.4645,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.503,27.1649,-999,9
RF05-10,137E,RF-2534,1,7,02-18561,2,20051027,1552,14.9885,136.9735,5469,807.3,5.1692,34.4896,2,-999,9,-999,9,75.4,2,84.77,2,-999,9,37.54,2,0,2,2.73,2,-999,9,-999,9,-999,9,2291,2,-999,9,7.4915,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.102,27.2588,-999,9
RF05-10,137E,RF-2534,1,6,02-18560,2,20051027,1549,14.9885,136.9735,5469,906.3,4.6691,34.5182,2,-999,9,-999,9,79,2,93.29,2,-999,9,38.05,2,0,2,2.76,2,-999,9,-999,9,-999,9,2301.4,2,-999,9,7.4927,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.5965,27.3389,-999,9
RF05-10,137E,RF-2534,1,5,02-18559,2,20051027,1546,14.9885,136.9735,5469,1008.1,4.3074,34.5323,2,-999,9,-999,9,85.9,2,99.67,2,-999,9,38.09,2,0,2,2.76,2,-999,9,-999,9,-999,9,2307.9,2,-999,9,7.4983,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.2286,27.3901,-999,9
RF05-10,137E,RF-2534,1,4,02-18558,2,20051027,1539,14.9885,136.9735,5469,1262.6,3.3176,34.5603,2,-999,9,-999,9,93.1,2,120.71,2,-999,9,38.47,2,0,2,2.78,2,-999,9,-999,9,-999,9,2328.3,3,-999,9,7.5019,3,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.2261,27.5131,-999,9
RF05-10,137E,RF-2534,1,3,02-18557,2,20051027,1534,14.9885,136.9735,5469,1514.4,2.6994,34.5884,2,-999,9,-999,9,100.1,2,131.6,2,-999,9,38.43,2,0,2,2.76,2,-999,9,-999,9,-999,9,2332.7,2,-999,9,7.5102,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.5938,27.5927,-999,9
RF05-10,137E,RF-2534,1,2,02-18556,2,20051027,1530,14.9885,136.9735,5469,1768.3,2.3047,34.6141,2,-999,9,-999,9,106.2,2,137.4,2,-999,9,38.21,2,0,2,2.74,2,-999,9,-999,9,-999,9,2340.5,6,-999,9,7.5198,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.1832,27.6478,-999,9
RF05-10,137E,RF-2534,1,1,02-18555,2,20051027,1525,14.9885,136.9735,5469,2022.8,2.0478,34.6341,2,-999,9,-999,9,117.8,2,140.67,2,-999,9,37.9,2,0,2,2.7,2,-999,9,-999,9,-999,9,2337.1,2,-999,9,7.5345,6,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,1.9087,27.6857,-999,9
RF05-10,137E,RF-2536,1,-9,-9,5,20051028,0436,12.9945,136.9833,4834,0,29.6291,34.2284,2,-999,9,-999,9,201.1,2,1.38,2,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.01,2,-999,-999,-999,9,0,29.6289,21.2737,-999,9
RF05-10,137E,RF-2536,1,21,02-18575,2,20051028,0450,12.9945,136.9833,4834,10.7,29.6276,34.2289,2,-999,9,34.228,2,198.1,2,1.38,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.01,2,-999,-999,-999,9,11,29.625,21.2755,-999,9
RF05-10,137E,RF-2536,1,20,02-18574,2,20051028,0449,12.9945,136.9833,4834,26.5,29.5698,34.2284,2,-999,9,-999,9,194,2,1.32,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.02,2,-999,-999,-999,9,26,29.5633,21.2959,-999,9
RF05-10,137E,RF-2536,1,19,02-18573,2,20051028,0448,12.9945,136.9833,4834,49.2,29.0273,34.3496,2,-999,9,-999,9,200.7,2,1.38,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.03,2,-999,-999,-999,9,49,29.0154,21.5707,-999,9
RF05-10,137E,RF-2536,1,18,02-18572,2,20051028,0447,12.9945,136.9833,4834,76,27.8337,34.6755,2,-999,9,-999,9,204.1,2,1.32,2,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.07,2,-999,-999,-999,9,76,27.8159,22.2106,-999,9
RF05-10,137E,RF-2536,1,17,02-18571,2,20051028,0446,12.9945,136.9833,4834,101.4,26.2152,34.8868,2,-999,9,34.8996,4,192,2,1.43,2,-999,9,0,2,0,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.28,2,-999,-999,-999,9,101,26.1925,22.8879,-999,9
RF05-10,137E,RF-2536,1,16,02-18570,2,20051028,0445,12.9945,136.9833,4834,125.5,25.3451,34.9667,2,-999,9,-999,9,188,2,1.57,2,-999,9,0.38,2,0.08,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.19,2,0.4,2,-999,-999,-999,9,125,25.3176,23.2192,-999,9
RF05-10,137E,RF-2536,1,15,02-18569,2,20051028,0444,12.9945,136.9833,4834,151.6,23.3406,35.0559,2,-999,9,-999,9,177.4,2,2.08,2,-999,9,1.56,2,0.03,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.21,2,-999,-999,-999,9,151,23.3093,23.8864,-999,9
RF05-10,137E,RF-2536,1,14,02-18568,2,20051028,0443,12.9945,136.9833,4834,202.1,18.106,34.8197,2,-999,9,34.8153,4,166.3,2,6.04,2,-999,9,7.15,2,0,2,0.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,201,18.0712,25.1164,-999,9
RF05-10,137E,RF-2536,1,13,02-18567,2,20051028,0441,12.9945,136.9833,4834,253.1,14.4968,34.5406,2,-999,9,-999,9,169.9,2,11.88,2,-999,9,12.32,2,0,2,0.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,14.4594,25.7347,-999,9
RF05-10,137E,RF-2536,1,12,02-18566,2,20051028,0440,12.9945,136.9833,4834,304.5,11.7655,34.3637,2,-999,9,34.3651,2,155.2,2,20.69,2,-999,9,18.15,2,0,2,1.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,303,11.7264,26.1465,-999,9
RF05-10,137E,RF-2536,1,11,02-18565,2,20051028,0437,12.9945,136.9833,4834,403.8,8.8362,34.3848,2,-999,9,34.3858,2,80.6,2,42.21,2,-999,9,30.58,2,0,2,2.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,8.7926,26.6693,-999,9
