BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-1,  165E,RF-1934,  1,      1,02-18555,2,20030629,2017, 40.0103, 165.0098, 5467,   2047.8,   1.9334,  34.5908,2,   -999.0,9,  34.5907,2,     68.5,2,   160.29,2,  -999.00,9,    40.93,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   2370.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.7941,  27.6598,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     -9,      -9,5,20030630,0957, 38.0002, 164.9987, 5434,      0.0,  17.0896,  34.4053,2,   -999.0,9,-999.0000,9,    252.3,2,     3.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1995.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  17.0892,  25.0367,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     21,02-18575,2,20030630,0955, 38.0002, 164.9987, 5434,     11.5,  17.0374,  34.4014,2,   -999.0,9,-999.0000,9,    260.9,2,     3.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1994.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.00,2,   -999.0,-999.0000, -999,9,   11,  17.0355,  25.0464,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     20,02-18574,2,20030630,0954, 38.0002, 164.9987, 5434,     24.9,  15.1518,  34.4745,2,   -999.0,9,-999.0000,9,    257.0,2,     5.52,2,  -999.00,9,     3.04,2,     0.26,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   2015.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.75,2,     0.19,2,   -999.0,-999.0000, -999,9,   25,  15.1480,  25.5343,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     19,02-18573,2,20030630,0953, 38.0002, 164.9987, 5434,     51.3,  13.9485,  34.4845,2,   -999.0,9,-999.0000,9,    248.6,2,     7.39,2,  -999.00,9,     5.63,2,     0.65,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   2032.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.65,2,     0.22,2,   -999.0,-999.0000, -999,9,   51,  13.9412,  25.8010,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     18,02-18572,2,20030630,0951, 38.0002, 164.9987, 5434,     76.4,  13.2933,  34.4715,2,   -999.0,9,-999.0000,9,    238.5,2,    10.40,2,  -999.00,9,     8.20,2,     0.01,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   2048.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.11,2,   -999.0,-999.0000, -999,9,   76,  13.2827,  25.9265,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     17,02-18571,2,20030630,0950, 38.0002, 164.9987, 5434,    100.9,  12.5711,  34.4319,2,   -999.0,9,-999.0000,9,    242.4,2,    12.64,2,  -999.00,9,     9.41,2,     0.00,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   2059.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  100,  12.5577,  26.0402,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     16,02-18570,2,20030630,0949, 38.0002, 164.9987, 5434,    126.7,  12.0954,  34.4043,2,   -999.0,9,-999.0000,9,    243.4,2,    13.83,2,  -999.00,9,    10.08,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   2061.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  126,  12.0789,  26.1114,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     15,02-18569,2,20030630,0948, 38.0002, 164.9987, 5434,    151.5,  11.6848,  34.3638,2,   -999.0,9,-999.0000,9,    250.8,2,    13.95,2,  -999.00,9,     9.87,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   2062.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  11.6655,  26.1580,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     14,02-18568,2,20030630,0946, 38.0002, 164.9987, 5434,    201.2,  11.1444,  34.3225,2,   -999.0,9,-999.0000,9,    259.7,2,    13.96,2,  -999.00,9,     9.79,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   2064.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,  11.1196,  26.2263,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     13,02-18567,2,20030630,0945, 38.0002, 164.9987, 5434,    252.3,  10.9425,  34.3180,2,   -999.0,9,-999.0000,9,    259.8,2,    13.76,2,  -999.00,9,     9.86,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   2067.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.9117,  26.2603,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     12,02-18566,2,20030630,0943, 38.0002, 164.9987, 5434,    302.9,  10.8452,  34.3240,2,   -999.0,9,-999.0000,9,    259.0,2,    13.73,2,  -999.00,9,     9.96,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   2059.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.8083,  26.2834,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     11,02-18565,2,20030630,0941, 38.0002, 164.9987, 5434,    403.6,  10.1133,  34.2275,2,   -999.0,9,-999.0000,9,    255.6,2,    17.01,2,  -999.00,9,    11.88,2,     0.00,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   2078.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  10.0661,  26.3375,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,     10,02-18564,2,20030630,0938, 38.0002, 164.9987, 5434,    504.7,   7.9572,  34.0210,2,   -999.0,9,-999.0000,9,    210.8,2,    32.36,2,  -999.00,9,    19.69,2,     0.00,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.9060,  26.5189,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      9,02-18563,2,20030630,0936, 38.0002, 164.9987, 5434,    605.7,   6.1038,  33.9626,2,   -999.0,9,-999.0000,9,    158.6,2,    54.59,2,  -999.00,9,    28.13,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   2198.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.0505,  26.7265,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      8,02-18562,2,20030630,0934, 38.0002, 164.9987, 5434,    706.5,   4.9655,  34.0421,2,   -999.0,9,-999.0000,9,    100.6,2,    78.68,2,  -999.00,9,    34.98,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.9089,  26.9261,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      7,02-18561,3,20030630,0931, 38.0002, 164.9987, 5434,    808.8,   4.4136,  34.1533,2,   -999.0,9,-999.0000,9,     67.0,2,    96.17,2,  -999.00,9,    38.44,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2295.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.3515,  27.0758,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      6,02-18560,2,20030630,0929, 38.0002, 164.9987, 5434,    908.8,   3.9798,  34.2176,2,   -999.0,9,-999.0000,9,     49.3,2,   108.58,2,  -999.00,9,    40.23,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.9122,  27.1727,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      5,02-18559,3,20030630,0926, 38.0002, 164.9987, 5434,   1009.4,   3.5941,  34.3018,2,   -999.0,9,-999.0000,9,     44.2,2,   119.90,2,  -999.00,9,    41.19,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   2335.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.5212,  27.2787,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      4,02-18558,2,20030630,0921, 38.0002, 164.9987, 5434,   1265.2,   2.9361,  34.4104,2,   -999.0,9,-999.0000,9,     35.1,2,   138.25,2,  -999.00,9,    42.32,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   2366.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.8484,  27.4281,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      3,02-18557,2,20030630,0916, 38.0002, 164.9987, 5434,   1517.0,   2.5002,  34.4852,2,   -999.0,9,-999.0000,9,     37.5,2,   149.85,2,  -999.00,9,    42.48,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   2372.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3970,  27.5269,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      2,02-18556,2,20030630,0911, 38.0002, 164.9987, 5434,   1770.9,   2.2130,  34.5352,2,   -999.0,9,-999.0000,9,     47.0,2,   156.80,2,  -999.00,9,    41.96,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0928,  27.5919,   -999.0,9
     RF03-06-1,  165E,RF-1936,  1,      1,02-18555,2,20030630,0906, 38.0002, 164.9987, 5434,   2047.1,   2.0111,  34.5769,2,   -999.0,9,-999.0000,9,     61.3,2,   159.99,2,  -999.00,9,    41.28,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   2368.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.8707,  27.6428,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     -9,      -9,5,20030701,0739, 34.9705, 165.0143, 5844,      0.0,  20.5803,  34.5805,2,   -999.0,9,-999.0000,9,    231.9,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1968.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  20.5801,  24.2878,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     21,02-18575,2,20030701,0737, 34.9705, 165.0143, 5844,     11.0,  20.5823,  34.5827,2,   -999.0,9,-999.0000,9,    230.3,2,     1.46,2,  -999.00,9,     0.01,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1968.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  20.5802,  24.2894,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     20,02-18574,3,20030701,0736, 34.9705, 165.0143, 5844,     26.4,  20.4982,  34.6221,2,   -999.0,9,-999.0000,9,    231.6,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1975.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  20.4932,  24.3427,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     19,02-18573,2,20030701,0735, 34.9705, 165.0143, 5844,     50.7,  19.7449,  34.7406,2,   -999.0,9,-999.0000,9,    238.2,2,     1.71,2,  -999.00,9,     0.27,2,     0.03,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1983.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.14,2,   -999.0,-999.0000, -999,9,   50,  19.7356,  24.6332,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     18,02-18572,2,20030701,0734, 34.9705, 165.0143, 5844,     76.2,  17.3849,  34.7634,2,   -999.0,9,-999.0000,9,    229.6,2,     2.97,2,  -999.00,9,     2.48,2,     0.19,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   1998.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.35,2,   -999.0,-999.0000, -999,9,   76,  17.3722,  25.2437,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     17,02-18571,2,20030701,0732, 34.9705, 165.0143, 5844,    101.0,  16.9148,  34.7473,2,   -999.0,9,  34.7471,2,    226.0,2,     4.07,2,  -999.00,9,     3.75,2,     0.05,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2007.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.13,2,   -999.0,-999.0000, -999,9,  100,  16.8983,  25.3444,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     16,02-18570,2,20030701,0731, 34.9705, 165.0143, 5844,    125.6,  16.7444,  34.7630,2,   -999.0,9,-999.0000,9,    226.3,2,     4.05,2,  -999.00,9,     3.83,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2011.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  125,  16.7240,  25.3975,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     15,02-18569,2,20030701,0730, 34.9705, 165.0143, 5844,    151.6,  16.6211,  34.7498,2,   -999.0,9,-999.0000,9,    224.9,2,     4.39,2,  -999.00,9,     4.18,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   2010.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  16.5965,  25.4173,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     14,02-18568,2,20030701,0729, 34.9705, 165.0143, 5844,    202.2,  16.0255,  34.6840,2,   -999.0,9,  34.6768,4,    212.4,2,     6.81,2,  -999.00,9,     6.33,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   2032.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  15.9935,  25.5060,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     13,02-18567,2,20030701,0727, 34.9705, 165.0143, 5844,    250.8,  15.2113,  34.6344,2,   -999.0,9,-999.0000,9,    223.0,2,     7.69,2,  -999.00,9,     6.68,2,     0.00,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   2038.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  15.1730,  25.6520,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     12,02-18566,2,20030701,0726, 34.9705, 165.0143, 5844,    304.2,  14.2953,  34.5710,2,   -999.0,9,  34.5726,2,    229.9,2,     9.23,2,  -999.00,9,     7.64,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   2041.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  14.2507,  25.8027,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     11,02-18565,2,20030701,0723, 34.9705, 165.0143, 5844,    403.9,  12.4898,  34.4400,2,   -999.0,9,  34.4359,2,    195.1,2,    18.96,2,  -999.00,9,    13.76,2,     0.00,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   2089.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  12.4356,  26.0703,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,     10,02-18564,2,20030701,0721, 34.9705, 165.0143, 5844,    504.4,   9.5772,  34.1793,2,   -999.0,9,  34.1799,2,    213.1,2,    27.07,2,  -999.00,9,    16.76,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.5199,  26.3913,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      9,02-18563,2,20030701,0718, 34.9705, 165.0143, 5844,    606.1,   7.2048,  34.0315,2,   -999.0,9,  34.0312,2,    167.1,2,    45.85,2,  -999.00,9,    25.33,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   2172.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.1463,  26.6356,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      8,02-18562,2,20030701,0716, 34.9705, 165.0143, 5844,    707.6,   5.4910,  34.0375,2,   -999.0,9,  34.0388,2,    115.3,2,    69.96,2,  -999.00,9,    32.61,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.4314,  26.8618,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      7,02-18561,2,20030701,0714, 34.9705, 165.0143, 5844,    808.0,   4.7619,  34.1483,2,   -999.0,9,  34.1481,2,     79.3,2,    89.84,2,  -999.00,9,    36.67,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2286.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.6977,  27.0341,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      6,02-18560,2,20030701,0711, 34.9705, 165.0143, 5844,    909.7,   4.1501,  34.2258,2,   -999.0,9,-999.0000,9,     55.7,2,   105.31,2,  -999.00,9,    39.27,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.0813,  27.1619,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      5,02-18559,2,20030701,0709, 34.9705, 165.0143, 5844,   1011.2,   3.7680,  34.2945,2,   -999.0,9,  34.2944,2,     47.7,2,   116.26,2,  -999.00,9,    40.37,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   2328.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.6936,  27.2560,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      4,02-18558,2,20030701,0703, 34.9705, 165.0143, 5844,   1263.3,   3.0119,  34.4113,2,   -999.0,9,  34.4111,2,     41.8,2,   135.78,2,  -999.00,9,    41.57,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   2359.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9236,  27.4221,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      3,02-18557,2,20030701,0658, 34.9705, 165.0143, 5844,   1517.5,   2.5257,  34.4860,2,   -999.0,9,  34.4856,2,     39.9,2,   149.13,2,  -999.00,9,    42.12,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   2374.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.4222,  27.5255,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      2,02-18556,2,20030701,0651, 34.9705, 165.0143, 5844,   1770.1,   2.2259,  34.5484,2,   -999.0,9,  34.5472,2,     52.8,2,   154.99,2,  -999.00,9,    41.60,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1055,  27.6015,   -999.0,9
     RF03-06-1,  165E,RF-1939,  1,      1,02-18555,2,20030701,0645, 34.9705, 165.0143, 5844,   2044.0,   1.9796,  34.5898,2,   -999.0,9,  34.5897,2,     70.2,2,   158.22,2,  -999.00,9,    40.66,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   2367.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2019,   1.8399,  27.6555,   -999.0,9
     RF03-06-1,  165E,RF-1941,  1,     -9,      -9,5,20030701,2004, 33.0100, 164.9992, 6204,      0.0,  22.1311,  34.5741,2,   -999.0,9,-999.0000,9,    222.6,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1952.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  22.1306,  23.8576,   -999.0,9
     RF03-06-1,  165E,RF-1941,  1,     21,02-18575,2,20030701,2002, 33.0100, 164.9992, 6204,     10.2,  22.1866,  34.6873,2,   -999.0,9,-999.0000,9,    222.8,2,     1.46,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1959.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.04,2,   -999.0,-999.0000, -999,9,   10,  22.1846,  23.9284,   -999.0,9
