BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-2,  137E,RF-0447,  1,      5,02-12809,2,19970703,0902, 27.0132, 136.9952, 4691,   1008.3,   3.9604,  34.3100,2,   -999.0,9,-999.0000,9,     58.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.8847,  27.2491,   -999.0,9
     RF97-05-2,  137E,RF-0447,  1,      4,02-12817,2,19970703,0858, 27.0132, 136.9952, 4691,   1261.6,   3.1204,  34.4273,2,   -999.0,9,-999.0000,9,     55.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0312,  27.4251,   -999.0,9
     RF97-05-2,  137E,RF-0447,  1,      3,02-12808,2,19970703,0853, 27.0132, 136.9952, 4691,   1514.0,   2.5270,  34.5184,2,   -999.0,9,-999.0000,9,     72.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4237,  27.5513,   -999.0,9
     RF97-05-2,  137E,RF-0447,  1,      2,02-13588,2,19970703,0848, 27.0132, 136.9952, 4691,   1768.3,   2.1871,  34.5711,2,   -999.0,9,-999.0000,9,     90.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0673,  27.6227,   -999.0,9
     RF97-05-2,  137E,RF-0447,  1,      1,02-12807,2,19970703,0843, 27.0132, 136.9952, 4691,   2029.4,   1.9964,  34.6058,2,   -999.0,9,-999.0000,9,    109.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2021.0,-999.0000, -999,9, 2006,   1.8576,  27.6670,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     -9,      -9,5,19970703,1543, 27.9850, 136.9943, 4181,      0.0,  27.9793,  34.5896,2,   -999.0,9,-999.0000,9,    204.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  27.9793,  22.0928,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     23,02-13591,2,19970703,1541, 27.9850, 136.9943, 4181,     10.7,  26.5776,  34.5907,2,   -999.0,9,-999.0000,9,    207.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  26.5752,  22.5443,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     22,02-12828,2,19970703,1539, 27.9850, 136.9943, 4181,     25.5,  25.6929,  34.7692,2,   -999.0,9,-999.0000,9,    211.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  25.6873,  22.9562,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     21,02-12827,2,19970703,1538, 27.9850, 136.9943, 4181,     50.7,  22.4485,  34.7154,2,   -999.0,9,-999.0000,9,    226.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  22.4384,  23.8781,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     20,02-12826,2,19970703,1537, 27.9850, 136.9943, 4181,     76.3,  20.1680,  34.8868,2,   -999.0,9,-999.0000,9,    233.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  20.1538,  24.6348,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     18,02-12824,9,19970703,1536, 27.9850, 136.9943, 4181,    101.6,  19.3600,  34.8249,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  19.3417,  24.7998,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     19,02-12825,2,19970703,1536, 27.9850, 136.9943, 4181,    101.6,  19.3913,  34.8363,2,   -999.0,9,-999.0000,9,    229.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  19.3729,  24.8003,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     17,02-12814,2,19970703,1535, 27.9850, 136.9943, 4181,    126.2,  18.6496,  34.8319,2,   -999.0,9,-999.0000,9,    220.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  18.6275,  24.9871,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     16,02-12832,2,19970703,1533, 27.9850, 136.9943, 4181,    151.2,  18.4634,  34.8324,2,   -999.0,9,-999.0000,9,    215.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.4370,  25.0352,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     15,02-12833,2,19970703,1532, 27.9850, 136.9943, 4181,    202.2,  18.1482,  34.8350,2,   -999.0,9,-999.0000,9,    212.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.1133,  25.1177,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     14,02-13578,2,19970703,1530, 27.9850, 136.9943, 4181,    251.9,  17.7899,  34.8503,2,   -999.0,9,-999.0000,9,    204.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.7470,  25.2194,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     13,02-13590,2,19970703,1529, 27.9850, 136.9943, 4181,    303.5,  17.1627,  34.8060,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.1122,  25.3387,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     12,02-12821,2,19970703,1526, 27.9850, 136.9943, 4181,    404.1,  15.2312,  34.6308,2,   -999.0,9,-999.0000,9,    188.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.1692,  25.6501,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     10,02-10155,9,19970703,1524, 27.9850, 136.9943, 4181,    502.9,  12.4823,  34.4250,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  12.4145,  26.0628,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,     11,02-12811,2,19970703,1524, 27.9850, 136.9943, 4181,    503.7,  12.4934,  34.4290,2,   -999.0,9,-999.0000,9,    177.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.4255,  26.0637,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      9,02-12810,2,19970703,1521, 27.9850, 136.9943, 4181,    605.6,   9.6832,  34.2502,2,   -999.0,9,-999.0000,9,    156.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    603.0,-999.0000, -999,9,  601,   9.6135,  26.4312,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      8,02-12829,2,19970703,1519, 27.9850, 136.9943, 4181,    704.4,   7.0585,  34.1620,2,   -999.0,9,-999.0000,9,    122.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.9907,  26.7599,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      7,02-13589,2,19970703,1516, 27.9850, 136.9943, 4181,    806.9,   5.3309,  34.1692,2,   -999.0,9,-999.0000,9,     89.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2632,  26.9860,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      6,02-12818,2,19970703,1514, 27.9850, 136.9943, 4181,    907.9,   4.7659,  34.2110,2,   -999.0,9,-999.0000,9,     74.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6929,  27.0844,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      5,02-12809,2,19970703,1512, 27.9850, 136.9943, 4181,   1008.9,   3.9684,  34.2998,2,   -999.0,9,-999.0000,9,     58.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.8926,  27.2401,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      4,02-12817,2,19970703,1508, 27.9850, 136.9943, 4181,   1262.0,   3.1493,  34.4206,2,   -999.0,9,-999.0000,9,     55.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0598,  27.4171,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      3,02-12808,2,19970703,1503, 27.9850, 136.9943, 4181,   1514.9,   2.5395,  34.5127,2,   -999.0,9,-999.0000,9,     70.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4359,  27.5457,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      2,02-13588,2,19970703,1459, 27.9850, 136.9943, 4181,   1769.0,   2.2410,  34.5609,2,   -999.0,9,-999.0000,9,     87.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1205,  27.6103,   -999.0,9
     RF97-05-2,  137E,RF-0448,  1,      1,02-12807,2,19970703,1453, 27.9850, 136.9943, 4181,   2025.8,   1.9963,  34.6024,2,   -999.0,9,-999.0000,9,    106.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2021.0,-999.0000, -999,9, 2003,   1.8579,  27.6643,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     -9,      -9,5,19970703,2148, 29.0138, 136.9980, 4478,      0.0,  26.2898,  34.5107,2,   -999.0,9,-999.0000,9,    207.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.2898,  22.5737,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     23,02-13591,2,19970703,2145, 29.0138, 136.9980, 4478,      9.8,  25.6097,  34.5013,2,   -999.0,9,-999.0000,9,    211.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  25.6075,  22.7787,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     22,02-12828,2,19970703,2144, 29.0138, 136.9980, 4478,     25.9,  23.5545,  34.6692,2,   -999.0,9,-999.0000,9,    221.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  23.5492,  23.5235,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     21,02-12827,2,19970703,2143, 29.0138, 136.9980, 4478,     50.4,  21.6153,  34.7477,2,   -999.0,9,-999.0000,9,    221.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  21.6054,  24.1359,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     20,02-12826,2,19970703,2141, 29.0138, 136.9980, 4478,     75.9,  20.1978,  34.8307,2,   -999.0,9,-999.0000,9,    211.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  20.1837,  24.5841,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     19,02-12825,2,19970703,2140, 29.0138, 136.9980, 4478,    100.3,  19.1478,  34.8425,2,   -999.0,9,-999.0000,9,    211.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.1299,  24.8676,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     18,02-12824,9,19970703,2140, 29.0138, 136.9980, 4478,    100.9,  19.1489,  34.8415,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.1309,  24.8666,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     17,02-12814,2,19970703,2138, 29.0138, 136.9980, 4478,    125.6,  18.6577,  34.8383,2,   -999.0,9,-999.0000,9,    216.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  18.6357,  24.9899,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     16,02-12832,2,19970703,2137, 29.0138, 136.9980, 4478,    150.6,  18.4058,  34.8340,2,   -999.0,9,-999.0000,9,    216.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.3796,  25.0508,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     15,02-12833,2,19970703,2135, 29.0138, 136.9980, 4478,    201.3,  18.2103,  34.8550,2,   -999.0,9,-999.0000,9,    216.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.1755,  25.1176,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     14,02-13578,2,19970703,2134, 29.0138, 136.9980, 4478,    251.1,  18.0675,  34.8651,2,   -999.0,9,-999.0000,9,    213.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.0243,  25.1627,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     13,02-13590,2,19970703,2132, 29.0138, 136.9980, 4478,    301.7,  17.7458,  34.8370,2,   -999.0,9,-999.0000,9,    205.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.6944,  25.2220,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     12,02-12821,2,19970703,2130, 29.0138, 136.9980, 4478,    402.0,  15.9066,  34.7125,2,   -999.0,9,-999.0000,9,    195.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.8430,  25.5621,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     11,02-12811,2,19970703,2127, 29.0138, 136.9980, 4478,    503.5,  12.9127,  34.4670,2,   -999.0,9,-999.0000,9,    177.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.8433,  26.0112,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,      9,02-12810,9,19970703,2124, 29.0138, 136.9980, 4478,    604.0,  10.1496,  34.2803,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    603.0,-999.0000, -999,9,  599,  10.0781,  26.3766,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,     10,02-10155,2,19970703,2125, 29.0138, 136.9980, 4478,    604.3,  10.1390,  34.2820,2,   -999.0,9,-999.0000,9,    171.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.0674,  26.3798,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,      8,02-12829,2,19970703,2122, 29.0138, 136.9980, 4478,    705.4,   6.9641,  34.1346,2,   -999.0,9,-999.0000,9,    128.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.8968,  26.7511,   -999.0,9
     RF97-05-2,  137E,RF-0449,  1,      7,02-13589,2,19970703,2120, 29.0138, 136.9980, 4478,    805.7,   5.4588,  34.1164,2,   -999.0,9,-999.0000,9,    100.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3905,  26.9291,   -999.0,9
