BOTTLE,20121206MIRCJHATS
#
# Change CTDPRS: 9999.9 to -999 at STNNBR = 110
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
49EWMI9905_1,P01,106,1,1,2,19990825,-999,42.4839,145.842,3219,3198.3,1.4789,34.6659,4,139.906,2,36.9153,2,0.00976595,2,159.927,2,2.59774,2,-999,9,-999,9,-999,9,1.24346
49EWMI9905_1,P01,106,1,2,2,19990825,-999,42.4839,145.842,3219,3001.3,1.5252,34.6639,2,133.933,6,37.4525,2,0,2,157.769,2,2.64658,2,-999,9,-999,9,-999,9,1.30774
49EWMI9905_1,P01,106,1,3,2,19990825,-999,42.4839,145.842,3219,2499.7,1.677,34.6403,2,112.747,2,38.8985,2,0,2,160.555,2,2.76382,2,-999,9,-999,9,-999,9,1.50279
49EWMI9905_1,P01,106,1,4,2,19990825,-999,42.4839,145.842,3219,2250.4,1.7854,34.6221,2,98.5783,2,39.8952,2,0,2,162.101,2,2.81269,2,-999,9,-999,9,-999,9,1.63115
49EWMI9905_1,P01,106,1,5,2,19990825,-999,42.4839,145.842,3219,1999.3,1.9157,34.5989,2,84.5843,2,40.7358,2,0,2,162.514,2,2.92993,2,-999,9,-999,9,-999,9,1.78069
49EWMI9905_1,P01,106,1,6,2,19990825,-999,42.4839,145.842,3219,1748.7,2.0899,34.5643,6,67.4512,2,41.694,2,0,2,163.846,2,3.00814,2,-999,9,-999,9,-999,9,1.97302
49EWMI9905_1,P01,106,1,7,2,19990825,-999,42.4839,145.842,3219,1500.2,2.2738,34.5235,2,51.7127,6,42.3399,2,0,2,162.806,2,3.06683,2,-999,9,-999,9,-999,9,2.17445
49EWMI9905_1,P01,106,1,8,2,19990825,-999,42.4839,145.842,3219,1248.9,2.5162,34.4616,2,42.1221,2,42.8009,2,0.00488372,6,156.259,6,3.11093,6,-999,9,-999,9,-999,9,2.43375
49EWMI9905_1,P01,106,1,9,2,19990825,-999,42.4839,145.842,3219,1100.8,2.6989,34.4222,2,39.2453,2,43.0659,2,0.00976772,2,152.425,2,3.10614,2,-999,9,-999,9,-999,9,2.62602
49EWMI9905_1,P01,106,1,10,2,19990825,-999,42.4839,145.842,3219,999.5,2.8465,34.387,2,36.7607,2,42.9596,2,0,2,147.272,2,3.11598,2,-999,9,-999,9,-999,9,2.78003
49EWMI9905_1,P01,106,1,11,2,19990825,-999,42.4839,145.842,3219,899.8,2.9851,34.3449,6,35.3664,2,43.039,2,0,2,142.187,2,3.11608,2,-999,9,-999,9,-999,9,2.92505
49EWMI9905_1,P01,106,1,12,2,19990825,-999,42.4839,145.842,3219,800.5,3.1598,34.297,2,35.3677,6,42.9038,2,0,2,135.491,2,3.09666,2,-999,9,-999,9,-999,9,3.10597
49EWMI9905_1,P01,106,1,13,2,19990825,-999,42.4839,145.842,3219,700.3,3.2781,34.2342,2,33.4504,2,42.9156,2,0.00976908,2,129.987,2,3.10657,2,-999,9,-999,9,-999,9,3.23098
49EWMI9905_1,P01,106,1,14,2,19990825,-999,42.4839,145.842,3219,600.7,3.6013,34.1856,2,43.0902,2,41.9695,2,0.0195389,2,118.826,2,3.05783,2,-999,9,-999,9,-999,9,3.55987
49EWMI9905_1,P01,106,1,15,2,19990825,-999,42.4839,145.842,3219,499.9,3.5821,34.0621,2,121.082,2,41.7682,2,0.00977033,2,109.35,2,3.04834,2,-999,9,-999,9,-999,9,3.5482
49EWMI9905_1,P01,106,1,16,2,19990825,-999,42.4839,145.842,3219,398.9,3.3559,33.8834,6,73.1563,2,40.5767,2,0.00488581,6,96.4166,6,2.97057,6,-999,9,-999,9,-999,9,3.33001
49EWMI9905_1,P01,106,1,17,2,19990825,-999,42.4839,145.842,3219,350.1,2.9151,33.7363,2,106.278,6,38.2992,2,0,2,88.9217,2,2.85363,2,-999,9,-999,9,-999,9,2.89384
49EWMI9905_1,P01,106,1,18,2,19990825,-999,42.4839,145.842,3219,300.3,2.346,33.5788,2,162.359,2,33.3581,2,0.00977384,2,75.8841,2,2.5412,2,-999,9,-999,9,-999,9,2.32936
49EWMI9905_1,P01,106,1,19,2,19990825,-999,42.4839,145.842,3219,251.4,2.07,33.46,2,191.61,2,31.9339,2,0,2,70.1628,2,2.473,2,-999,9,-999,9,-999,9,2.0568
49EWMI9905_1,P01,106,1,20,2,19990825,-999,42.4839,145.842,3219,200,1.5127,33.3273,2,241.555,2,27.7238,2,0.00977566,2,57.256,2,2.16042,2,-999,9,-999,9,-999,9,1.50325
49EWMI9905_1,P01,106,1,21,2,19990825,-999,42.4839,145.842,3219,150.2,1.8028,33.2888,6,267.747,2,24.7429,2,0.00977594,2,48.2443,2,1.95519,2,-999,9,-999,9,-999,9,1.79542
49EWMI9905_1,P01,106,1,22,2,19990825,-999,42.4839,145.842,3219,99.9,3.7731,33.4094,2,284.371,6,18.5335,2,0.0195501,2,31.4073,2,1.44671,2,-999,9,-999,9,-999,9,3.7666
49EWMI9905_1,P01,106,1,23,2,19990825,-999,42.4839,145.842,3219,51.1,3.8752,33.3156,2,291.308,2,17.2884,2,0.337263,6,26.5216,6,1.39304,6,-999,9,-999,9,-999,9,3.87186
49EWMI9905_1,P01,106,1,24,2,19990825,-999,42.4839,145.842,3219,10.9,15.1009,32.7824,3,316.833,2,1.20289,2,0.0586777,2,1.73099,2,0.205372,2,-999,9,-999,9,-999,9,15.0993
49EWMI9905_1,P01,107,3,0,2,19990828,-999,42.2848,146.064,4272,0,12.4,32.7146,2,230.88,2,0.107581,2,0,2,1.41812,2,0.0586806,2,-999,9,-999,9,-999,9,12.4
49EWMI9905_1,P01,107,3,13,4,19990828,-999,42.2848,146.064,4272,700.9,3.0022,33.5268,4,190.815,4,27.8858,4,0.136839,4,65.3015,4,2.18942,4,2263.3,4,2275.1,4,-999,9,2.95742
49EWMI9905_1,P01,107,3,14,2,19990828,-999,42.2848,146.064,4272,600.7,3.0957,34.1693,2,30.5735,2,40.231,2,0,2,118.788,2,2.90156,2,2403.6,2,2334.4,2,-999,9,3.05669
49EWMI9905_1,P01,107,3,15,2,19990828,-999,42.2848,146.064,4272,499.8,3.5043,34.1244,2,40.7369,2,39.2847,2,0,2,106.062,2,2.83326,2,2384.5,2,2328.3,2,-999,9,3.47066
49EWMI9905_1,P01,107,3,16,2,19990828,-999,42.2848,146.064,4272,400.9,3.3966,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,3,17,2,19990828,-999,42.2848,146.064,4272,349,3.4766,33.9387,2,61.8553,6,38.3423,2,0,2,90.5695,2,2.74571,2,2362.7,2,2302,2,-999,9,3.45371
49EWMI9905_1,P01,107,3,18,2,19990828,-999,42.2848,146.064,4272,300.5,3.3981,33.8386,2,91.0449,2,36.0487,2,0,2,81.9085,2,2.61888,2,2339.8,2,2292.9,2,-999,9,3.37875
49EWMI9905_1,P01,107,3,19,2,19990828,-999,42.2848,146.064,4272,250.4,2.7116,33.6776,2,118.804,2,34.548,2,0,2,76.4062,2,2.53124,2,2315.7,2,2281.3,2,-999,9,2.69704
49EWMI9905_1,P01,107,3,20,2,19990828,-999,42.2848,146.064,4272,200.5,1.9595,33.4883,2,176.508,2,30.4866,2,0,2,66.4274,2,2.3361,2,2284,2,2267.9,2,-999,9,1.94923
49EWMI9905_1,P01,107,3,21,2,19990828,-999,42.2848,146.064,4272,149.3,1.5374,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,2,-999,2,-999,9,-999
49EWMI9905_1,P01,107,3,22,2,19990828,-999,42.2848,146.064,4272,99,1.4561,33.1616,2,291.996,6,22.8876,2,0,2,41.1997,2,1.82827,2,2193.7,2,2236.7,2,-999,9,1.45159
49EWMI9905_1,P01,107,3,23,2,19990828,-999,42.2848,146.064,4272,49.9,3.0694,33.1116,2,318.109,2,19.3687,2,0.806621,6,32.4359,6,1.70124,6,2169.2,2,2235.3,2,-999,9,3.06648
49EWMI9905_1,P01,107,3,24,2,19990828,-999,42.2848,146.064,4272,10,21.3919,32.7076,2,232.453,2,0.127142,2,0.0293405,2,1.63329,2,0.0880214,2,1973,2,2213.1,2,-999,9,21.39
49EWMI9905_1,P01,107,4,1,2,19990828,-999,42.2848,146.064,4272,4251.8,1.4437,-999,9,-999,6,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,2,2,19990828,-999,42.2848,146.064,4272,4000.7,1.4204,-999,9,-999,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,3,2,19990828,-999,42.2848,146.064,4272,2999.7,1.521,-999,9,-999,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,4,2,19990828,-999,42.2848,146.064,4272,2502.2,1.6665,-999,9,-999,6,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,5,2,19990828,-999,42.2848,146.064,4272,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,6,2,19990828,-999,42.2848,146.064,4272,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,7,2,19990828,-999,42.2848,146.064,4272,-999,-999,33.1403,2,-999,9,20.4731,4,0.00977702,2,36.8691,2,1.67187,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,8,2,19990828,-999,42.2848,146.064,4272,-999,-999,32.7921,2,-999,9,0.704127,4,0.00488977,6,1.50116,6,0.229819,6,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,9,2,19990828,-999,42.2848,146.064,4272,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,10,2,19990828,-999,42.2848,146.064,4272,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,11,2,19990828,-999,42.2848,146.064,4272,-999,-999,33.1079,6,-999,9,19.6034,4,0.831066,2,32.8907,2,1.74035,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,107,4,12,2,19990828,-999,42.2848,146.064,4272,-999,-999,32.7068,2,-999,9,0.058681,4,0,2,1.30076,2,0.195603,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,0,2,19990825,-999,41.8709,146.313,10020,0,19.2,32.8632,2,244.869,2,0.185802,2,0,2,1.19304,2,0.0391161,2,-999,9,-999,9,-999,9,19.2
49EWMI9905_1,P01,110,1,13,2,19990825,-999,41.8709,146.313,10020,801.2,2.8979,34.3413,2,32.0523,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2.84561
49EWMI9905_1,P01,110,1,14,2,19990825,-999,41.8709,146.313,10020,599.9,3.176,34.2075,2,31.6193,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,3.13663
49EWMI9905_1,P01,110,1,15,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,16,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,17,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,18,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,19,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,20,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,21,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,22,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,23,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,1,24,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,1,2,19990825,-999,41.8709,146.313,10020,5999.7,1.6229,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,2,2,19990825,-999,41.8709,146.313,10020,4999.3,1.5057,34.4477,4,55.9671,4,39.9102,2,0,2,140.399,2,2.79352,2,-999,9,-999,9,-999,9,1.07312
49EWMI9905_1,P01,110,2,3,2,19990825,-999,41.8709,146.313,10020,4501.6,1.4653,34.6881,2,160.503,6,33.7213,2,0,2,137.737,2,2.30473,2,-999,9,-999,9,-999,9,1.09113
49EWMI9905_1,P01,110,2,4,2,19990825,-999,41.8709,146.313,10020,3999.7,1.4499,34.683,2,154.466,6,34.0046,2,0,2,138.938,2,2.30474,2,-999,9,-999,9,-999,9,1.13239
49EWMI9905_1,P01,110,2,5,2,19990825,-999,41.8709,146.313,10020,3499.7,1.4625,34.6747,2,144.548,6,34.542,2,0,2,140.697,2,2.31452,2,-999,9,-999,9,-999,9,1.19732
49EWMI9905_1,P01,110,2,6,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,7,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,8,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,9,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,10,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,11,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,110,2,12,2,19990825,-999,41.8709,146.313,10020,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,174,1,0,2,19990903,-999,47.0067,-165.952,5449,0,12.4,32.4933,2,276.115,2,10.8479,2,0.146726,2,15.2693,2,1.05642,2,-999,9,-999,9,-999,9,12.4
49EWMI9905_1,P01,174,1,1,2,19990903,-999,47.0067,-165.952,5449,5428.8,1.592,34.6893,2,153.942,6,35.7818,2,0.00976579,2,165.735,2,2.45121,2,2329.7,2,2412.4,2,-999,9,1.10107
49EWMI9905_1,P01,174,1,2,4,19990903,-999,47.0067,-165.952,5449,4001.4,1.4695,33.1758,4,216.529,4,22.2226,4,0.117321,4,49.7539,4,1.78915,4,2128.6,4,2251.2,4,-999,9,1.16087
49EWMI9905_1,P01,174,1,3,2,19990903,-999,47.0067,-165.952,5449,2999.8,1.5844,34.6547,2,113.879,2,38.361,2,0.0292981,2,168.591,2,2.65636,2,2359.4,2,2410.4,2,-999,9,1.36583
49EWMI9905_1,P01,174,1,4,2,19990903,-999,47.0067,-165.952,5449,2000.4,1.9538,34.5832,2,58.1197,2,41.835,2,0.00976655,6,170.387,6,2.86648,6,2386.5,2,2406.5,2,-999,9,1.81817
49EWMI9905_1,P01,174,1,5,2,19990903,-999,47.0067,-165.952,5449,1500,2.2978,34.5088,6,34.4464,2,43.2194,2,0.00976709,2,165.376,2,3.03757,2,2395.8,2,2393.8,2,-999,9,2.19822
49EWMI9905_1,P01,174,1,6,2,19990903,-999,47.0067,-165.952,5449,999.8,2.8781,34.3839,2,26.4259,2,43.282,2,0.009768,2,146.032,2,3.05738,2,2384.2,2,2369.6,2,-999,9,2.81137
49EWMI9905_1,P01,174,1,7,4,19990903,-999,47.0067,-165.952,5449,800.4,3.2335,33.2289,4,208.272,4,23.5024,4,0.117316,4,51.062,4,1.86729,4,2142.6,4,2250.4,4,-999,9,3.18068
49EWMI9905_1,P01,174,1,8,2,19990903,-999,47.0067,-165.952,5449,600.2,3.6544,34.1834,2,36.2429,2,42.1552,2,0.00976945,2,116.266,2,2.97968,2,2347.4,2,2337.6,2,-999,9,3.61276
49EWMI9905_1,P01,174,1,9,2,19990903,-999,47.0067,-165.952,5449,400.2,3.9342,33.9853,6,60.8499,2,40.813,2,0.0195418,2,93.8885,2,2.88241,2,2313.8,2,2307.2,2,-999,9,3.9063
49EWMI9905_1,P01,174,1,10,2,19990903,-999,47.0067,-165.952,5449,199.1,4.8436,33.7597,2,155.095,2,31.1743,2,0.00977252,2,56.6025,2,2.23791,2,2218.5,2,2270.4,2,-999,9,4.82867
49EWMI9905_1,P01,174,1,11,2,19990903,-999,47.0067,-165.952,5449,99.8,4.6748,32.8479,2,308.13,2,17.6611,2,0.0293374,2,22.2378,2,1.46687,2,2077.1,2,2213.8,2,-999,9,4.66768
49EWMI9905_1,P01,174,1,12,2,19990903,-999,47.0067,-165.952,5449,50.2,7.3087,32.76,2,300.597,6,13.4619,2,0.185816,6,18.6207,6,1.27137,6,2056.1,2,2213.9,2,-999,9,7.30411
49EWMI9905_1,P01,175,1,0,2,19990903,-999,47.0075,-164.986,5433,0,-999,32.4643,2,279.221,2,11.6503,2,0.127165,2,19.3389,2,1.06623,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,175,1,24,2,19990903,-999,47.0075,-164.986,5433,9.8,12.1816,32.476,2,275.944,2,11.6893,2,0.127164,2,19.28,2,1.076,2,1996.7,2,2193.7,2,-999,9,12.1804
49EWMI9905_1,P01,175,1,23,2,19990903,-999,47.0075,-164.986,5433,50.3,7.0884,32.7621,2,305.225,2,14.4789,2,0.166256,6,21.8724,6,1.35939,6,2053.7,2,2211.6,2,-999,9,7.08388
49EWMI9905_1,P01,175,1,22,2,19990903,-999,47.0075,-164.986,5433,100.3,4.415,32.8455,4,304.704,6,17.7589,2,0,2,22.8539,2,1.45709,2,2075.5,3,2213.1,3,-999,9,4.40805
49EWMI9905_1,P01,175,1,21,2,19990903,-999,47.0075,-164.986,5433,149.6,4.6129,33.6443,2,151.487,2,32.4476,2,0,2,55.3172,2,2.29674,2,2205.5,2,2264,2,-999,9,4.60204
49EWMI9905_1,P01,175,1,20,2,19990903,-999,47.0075,-164.986,5433,200.2,4.201,33.7854,2,111.378,2,36.8124,2,0,2,69.2761,2,2.55058,2,2240.9,2,2282.3,2,-999,9,4.187
49EWMI9905_1,P01,175,1,19,2,19990903,-999,47.0075,-164.986,5433,250.1,4.061,33.8545,2,89.6042,2,38.804,2,0,2,77.217,2,2.69703,2,2262.5,2,2292.8,2,-999,9,4.04366
49EWMI9905_1,P01,175,1,18,2,19990903,-999,47.0075,-164.986,5433,300.5,3.988,33.9115,2,71.8025,2,40.2583,2,0,2,84.0049,2,2.79463,2,2274.3,2,2297.4,2,-999,9,3.9672
49EWMI9905_1,P01,175,1,17,2,19990903,-999,47.0075,-164.986,5433,352.6,3.9272,33.9712,2,59.4765,6,41.2727,2,0,2,90.9972,2,2.8629,2,2303,2,2304.1,2,-999,9,3.90278
49EWMI9905_1,P01,175,1,16,2,19990903,-999,47.0075,-164.986,5433,399.8,3.9032,34.0263,6,52.0371,2,41.5836,2,0,6,95.9228,6,2.89698,6,2305.1,2,2313.8,2,-999,9,3.8754
49EWMI9905_1,P01,175,1,15,2,19990903,-999,47.0075,-164.986,5433,450.7,3.8513,34.0766,2,45.8415,2,42.0413,2,0,2,100.848,2,2.93107,2,2314.1,2,2323.3,2,-999,9,3.81993
49EWMI9905_1,P01,175,1,14,2,19990903,-999,47.0075,-164.986,5433,499.2,3.7773,34.1258,2,40.2571,2,42.2742,2,0,2,106.56,2,2.96027,2,2327.3,2,2329.4,2,-999,9,3.74262
49EWMI9905_1,P01,175,1,13,2,19990903,-999,47.0075,-164.986,5433,599.7,3.583,34.1944,2,33.1461,2,42.7019,2,0,2,115.738,2,2.98943,2,2331.5,2,2337.2,2,-999,9,3.54172
49EWMI9905_1,P01,175,2,12,2,19990903,-999,47.0075,-164.986,5433,800,3.2409,34.3044,2,28.7606,6,42.9915,2,0.0586114,2,128.887,2,3.00872,2,2364.6,2,2358.5,2,-999,9,3.18659
49EWMI9905_1,P01,175,2,11,2,19990903,-999,47.0075,-164.986,5433,998.8,2.9126,34.3758,6,25.2487,2,43.673,2,0,2,140.474,2,3.04763,2,2345.7,3,2369.6,2,-999,9,2.84569
49EWMI9905_1,P01,175,2,10,2,19990903,-999,47.0075,-164.986,5433,1251.1,2.5422,34.4555,2,27.8199,2,43.8169,2,0,2,152.275,2,3.05722,2,2391.9,3,2387.1,3,-999,9,2.45934
49EWMI9905_1,P01,175,2,9,2,19990903,-999,47.0075,-164.986,5433,1500.2,2.3126,34.5056,2,30.1734,2,43.8153,2,0,2,159.995,2,3.01804,2,2388.9,2,2394.5,2,-999,9,2.21284
49EWMI9905_1,P01,175,2,8,2,19990903,-999,47.0075,-164.986,5433,1750.2,2.1235,34.5488,2,39.8956,2,43.3646,2,0,6,164.707,6,2.96422,6,2389.6,2,2401.6,2,-999,9,2.0061
49EWMI9905_1,P01,175,2,7,2,19990903,-999,47.0075,-164.986,5433,1999.8,1.9602,34.5849,2,51.5795,6,42.6896,2,0,2,167.916,2,2.91043,2,2389,2,2409.9,2,-999,9,1.82452
49EWMI9905_1,P01,175,2,6,2,19990903,-999,47.0075,-164.986,5433,2499.9,1.7305,34.628,6,85.3237,2,40.5884,2,0,2,167.432,2,2.78338,2,2368.5,2,2411.8,2,-999,9,1.55532
49EWMI9905_1,P01,175,2,5,2,19990903,-999,47.0075,-164.986,5433,2999.8,1.5872,34.6557,2,113.007,2,38.5075,2,0,2,162.575,2,2.65636,2,2354.8,2,2410.3,2,-999,9,1.36856
49EWMI9905_1,P01,175,2,4,2,19990903,-999,47.0075,-164.986,5433,3500.1,1.5027,34.6716,2,135.022,2,37.0421,2,0,2,157.036,2,2.5489,2,2340.8,2,2408.9,2,-999,9,1.23649
49EWMI9905_1,P01,175,2,3,2,19990903,-999,47.0075,-164.986,5433,3999.2,1.4703,34.6832,2,146.836,2,36.3679,2,0,2,156.009,2,2.49029,2,2334.7,2,2412.2,2,-999,9,1.15227
49EWMI9905_1,P01,175,2,2,4,19990903,-999,47.0075,-164.986,5433,4501.6,1.4941,34.6427,4,102.544,4,39.4063,4,0,4,163.944,3,2.68568,4,2368.5,4,2411.4,4,-999,9,1.11936
49EWMI9905_1,P01,175,2,1,2,19990903,-999,47.0075,-164.986,5433,5413.5,1.5911,34.6891,2,154.204,2,36.026,2,0,2,158.333,2,2.43168,2,2338.4,2,2414,2,-999,9,1.10216
49EWMI9905_1,P01,177,1,0,2,19990904,-999,46.9955,-162.621,5276,0,-999,32.4593,2,275.554,2,10.4374,2,0.117384,2,15.4359,2,0.978196,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,177,1,1,2,19990904,-999,46.9955,-162.621,5276,5256.6,1.5793,34.6875,2,150.411,2,36.2799,2,0,2,162.62,2,2.48051,2,2323.2,2,2416,2,-999,9,1.11058
49EWMI9905_1,P01,177,1,2,2,19990904,-999,46.9955,-162.621,5276,3999.7,1.4756,34.6794,2,142.978,6,36.7782,2,0,2,159.945,2,2.50006,2,2328.7,2,2418,2,-999,9,1.15739
49EWMI9905_1,P01,177,1,3,2,19990904,-999,46.9955,-162.621,5276,2998.5,1.5748,34.6555,2,110.871,2,38.8981,2,0,2,165.231,2,2.67589,2,2346.9,2,2412.2,2,-999,9,1.35656
49EWMI9905_1,P01,177,1,4,2,19990904,-999,46.9955,-162.621,5276,2001.7,1.9766,34.5796,2,49.8793,2,42.8655,2,0,6,168.596,6,2.96416,6,2380.4,2,2405.7,2,-999,9,1.84053
49EWMI9905_1,P01,177,1,5,2,19990904,-999,46.9955,-162.621,5276,1499.8,2.3272,34.5032,6,27.4265,2,43.9326,2,0,2,160.884,2,3.05711,2,2385,2,2394.6,2,-999,9,2.22731
49EWMI9905_1,P01,177,1,6,2,19990904,-999,46.9955,-162.621,5276,999.2,2.9339,34.3706,2,25.554,2,43.5071,2,0,2,140.231,2,3.07695,2,2364.2,2,2368.2,2,-999,9,2.8668
49EWMI9905_1,P01,177,1,7,2,19990904,-999,46.9955,-162.621,5276,802.3,3.308,34.2938,2,27.9977,6,43.0211,2,0,2,127.618,2,3.05759,2,2347.1,2,2355.5,2,-999,9,3.25311
49EWMI9905_1,P01,177,1,8,2,19990904,-999,46.9955,-162.621,5276,600.1,3.6658,34.1573,2,32.6672,2,42.7129,2,0,2,112.312,2,3.01882,2,2331.8,2,2334.4,2,-999,9,3.62414
49EWMI9905_1,P01,177,1,9,2,19990904,-999,46.9955,-162.621,5276,401.9,4.0122,34.0015,6,63.9898,2,40.324,2,0,2,91.132,2,2.85306,2,2294.2,2,2309.1,2,-999,9,3.98392
49EWMI9905_1,P01,177,1,10,2,19990904,-999,46.9955,-162.621,5276,201.9,4.6024,33.7656,2,144.275,2,32.9821,2,0,2,59.788,2,2.36494,2,2242.6,2,2275.3,2,-999,9,4.58764
49EWMI9905_1,P01,177,1,11,2,19990904,-999,46.9955,-162.621,5276,100.3,4.5309,32.8231,4,310.537,2,17.4659,2,0,2,20.8593,2,1.44734,2,2113,2,2215.6,2,-999,9,4.52386
49EWMI9905_1,P01,177,1,12,2,19990904,-999,46.9955,-162.621,5276,49.8,5.2116,32.7789,2,308.823,6,15.3589,2,0.713914,6,17.8381,6,1.34959,6,2064.6,2,2212.9,2,-999,9,5.20786
49EWMI9905_1,P01,178,1,0,2,19990904,-999,47.0008,-161.5,5105,0,12.7,32.492,2,274.063,2,11.0925,2,0.146726,2,19.6808,2,1.00752,2,-999,9,-999,9,-999,9,12.7
49EWMI9905_1,P01,178,1,1,2,19990904,-999,47.0008,-161.5,5105,5164.4,1.5752,34.6869,2,148.144,2,36.2897,2,0.0097658,2,161.868,2,2.43168,2,-999,9,-999,9,-999,9,1.11812
49EWMI9905_1,P01,178,1,2,2,19990904,-999,47.0008,-161.5,5105,3999.3,1.4816,34.6818,2,141.626,6,36.7196,2,0,2,159.515,2,2.50005,2,-999,9,-999,9,-999,9,1.16325
