BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-01,  NONE,SH-5910,  2,     10,1-133-94,2,20000123,0410, 30.0062, 135.2448, 4310,     51.0,  20.1954,  34.7454,2,   -999.0,9,  34.7487,2,    222.7,2,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,4,     0.08,4,   -999.0,-999.0000, -999,9,   51,  20.1859,  24.5185,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,      9, S-1-1-6,2,20000123,0409, 30.0062, 135.2448, 4310,     75.8,  20.1984,  34.7456,2,   -999.0,9,  34.7457,2,    222.3,2,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.19,2,   -999.0,-999.0000, -999,9,   75,  20.1843,  24.5190,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,      8,1-133-95,2,20000123,0408, 30.0062, 135.2448, 4310,    102.0,  20.2028,  34.7458,2,   -999.0,9,  34.7465,2,    222.3,2,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.19,2,   -999.0,-999.0000, -999,9,  101,  20.1839,  24.5193,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,      7, S-1-1-4,2,20000123,0407, 30.0062, 135.2448, 4310,    126.2,  20.2053,  34.7466,2,   -999.0,9,  34.7465,2,    222.4,2,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.15,2,   -999.0,-999.0000, -999,9,  125,  20.1819,  24.5204,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,      6,1-133-93,2,20000123,0406, 30.0062, 135.2448, 4310,    151.8,  20.2010,  34.7489,2,   -999.0,9,  34.7487,2,    222.1,2,  -999.00,9,  -999.00,9,     0.39,2,     0.17,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.16,2,   -999.0,-999.0000, -999,9,  151,  20.1728,  24.5246,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,      5, 1-133-2,2,20000123,0405, 30.0062, 135.2448, 4310,    202.1,  19.5291,  34.8226,2,   -999.0,9,  34.8217,2,    191.3,3,  -999.00,9,  -999.00,9,     3.71,2,     0.02,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  19.4924,  24.7590,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,      4, S-1-1-2,2,20000123,0404, 30.0062, 135.2448, 4310,    252.4,  18.5690,  34.8067,2,   -999.0,9,  34.8083,2,    204.0,2,  -999.00,9,  -999.00,9,     3.41,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.5247,  24.9936,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,      3,1-133-84,2,20000123,0403, 30.0062, 135.2448, 4310,    303.1,  17.8276,  34.7996,2,   -999.0,9,  34.7991,2,    199.4,2,  -999.00,9,  -999.00,9,     4.88,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.7758,  25.1735,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,      2, S-1-1-7,2,20000123,0334, 30.0040, 135.2463, 4310,    402.7,  16.1659,  34.7195,2,   -999.0,9,  34.7188,2,    191.6,2,  -999.00,9,  -999.00,9,     7.90,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.1014,  25.5086,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,      1, 1-133-1,2,20000123,0332, 30.0040, 135.2463, 4310,    502.8,  14.2871,  34.5792,2,   -999.0,9,  34.5787,2,    184.0,2,  -999.00,9,  -999.00,9,    11.60,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.2130,  25.8170,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,     12, 1-133-7,2,20000123,0330, 30.0040, 135.2463, 4310,    604.3,  11.3896,  34.3801,2,   -999.0,9,  34.3797,2,    167.4,2,  -999.00,9,  -999.00,9,    18.03,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.3126,  26.2359,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,     11, S-1-1-9,2,20000123,0328, 30.0040, 135.2463, 4310,    705.3,   8.7263,  34.2432,2,   -999.0,9,  34.2369,4,    144.0,2,  -999.00,9,  -999.00,9,    24.74,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.6497,  26.5807,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,     10,1-133-94,2,20000123,0327, 30.0040, 135.2463, 4310,    806.7,   6.8126,  34.2107,2,   -999.0,9,  34.2076,2,    113.2,2,  -999.00,9,  -999.00,9,    30.97,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.7358,  26.8330,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,      9, S-1-1-6,2,20000123,0325, 30.0040, 135.2463, 4310,    908.1,   5.2827,  34.2575,2,   -999.0,9,-999.0000,4,     85.0,2,  -999.00,9,  -999.00,9,    35.93,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.2060,  27.0627,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,      8,1-133-95,2,20000123,0323, 30.0040, 135.2463, 4310,   1010.3,   4.5481,  34.3167,2,   -999.0,9,  34.3156,2,     72.6,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4677,  27.1931,   -999.0,9
       SH00-01,  NONE,SH-5910,  1,      7, S-1-1-4,2,20000123,0320, 30.0040, 135.2463, 4310,   1224.5,   3.4227,  34.4286,2,   -999.0,9,  34.4259,2,     66.1,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1213,   3.3336,  27.3979,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,     -9,      -9,5,20000123,1222, 29.5602, 135.2543, 4620,      0.0,  20.2293,  34.7529,2,   -999.0,9,  34.7546,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1970.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  20.2293,  24.5127,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,      3,1-133-84,2,20000123,1221, 29.5602, 135.2543, 4620,     10.8,  20.2396,  34.7530,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1971.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  20.2376,  24.5106,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,      2, S-1-1-7,2,20000123,1220, 29.5602, 135.2543, 4620,     25.8,  20.2494,  34.7527,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1971.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.2446,  24.5084,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,      1, 1-133-1,2,20000123,1218, 29.5602, 135.2543, 4620,     52.2,  20.2540,  34.7521,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1972.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  20.2443,  24.5080,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,     12, 1-133-7,2,20000123,1217, 29.5602, 135.2543, 4620,     76.3,  20.2594,  34.7522,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1979.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  20.2452,  24.5079,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,     11, S-1-1-9,2,20000123,1216, 29.5602, 135.2543, 4620,    100.9,  20.2641,  34.7529,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1978.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.2454,  24.5084,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,     10,1-133-94,2,20000123,1216, 29.5602, 135.2543, 4620,    101.5,  20.2638,  34.7527,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1972.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  20.2449,  24.5084,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,      9, S-1-1-6,2,20000123,1214, 29.5602, 135.2543, 4620,    128.1,  20.2619,  34.7510,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1971.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  20.2380,  24.5089,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,      8,1-133-95,2,20000123,1213, 29.5602, 135.2543, 4620,    152.6,  20.2651,  34.7524,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1973.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  20.2367,  24.5103,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,      7, S-1-1-4,2,20000123,1211, 29.5602, 135.2543, 4620,    203.1,  19.4445,  34.8163,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2002.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  19.4077,  24.7761,   -999.0,9
       SH00-01,  NONE,SH-5911,  5,      6,1-133-93,2,20000123,1209, 29.5602, 135.2543, 4620,    254.1,  18.5274,  34.8154,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2018.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  18.4829,  25.0107,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,      5, 1-133-2,2,20000123,1135, 29.5470, 135.2492, 4490,    302.8,  17.8078,  34.7991,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2025.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.7561,  25.1779,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,      4, S-1-1-2,2,20000123,1132, 29.5470, 135.2492, 4490,    404.3,  15.9407,  34.6952,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2051.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.8766,  25.5413,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,      3,1-133-84,2,20000123,1130, 29.5470, 135.2492, 4490,    504.0,  13.7910,  34.5426,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2086.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.7185,  25.8923,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,      2, S-1-1-7,2,20000123,1127, 29.5470, 135.2492, 4490,    604.4,  10.7861,  34.3417,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2135.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.7117,  26.3144,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,      1, 1-133-1,2,20000123,1124, 29.5470, 135.2492, 4490,    706.7,   8.2705,  34.2234,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2192.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   8.1960,  26.6346,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,     12, 1-133-7,2,20000123,1122, 29.5470, 135.2492, 4490,    807.4,   6.5150,  34.2061,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2240.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.4400,  26.8687,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,     11, S-1-1-9,2,20000123,1120, 29.5470, 135.2492, 4490,    909.2,   5.3421,  34.2577,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2282.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.2650,  27.0559,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,     10,1-133-94,2,20000123,1117, 29.5470, 135.2492, 4490,   1009.6,   4.4869,  34.3194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2315.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4070,  27.2017,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,      9, S-1-1-6,2,20000123,1117, 29.5470, 135.2492, 4490,   1010.4,   4.4844,  34.3200,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2307.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4044,  27.2025,   -999.0,9
       SH00-01,  NONE,SH-5911,  4,      8,1-133-95,2,20000123,1114, 29.5470, 135.2492, 4490,   1214.1,   3.3421,  34.4206,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2343.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.2546,  27.3989,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,      7, S-1-1-4,2,20000123,1022, 29.5328, 135.2458, 4440,    993.8,   4.5542,  34.3156,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  985,   4.4752,  27.1914,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,      6,1-133-93,2,20000123,1022, 29.5328, 135.2458, 4440,    995.5,   4.5323,  34.3201,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  986,   4.4532,  27.1973,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,      5, 1-133-2,2,20000123,1021, 29.5328, 135.2458, 4440,    996.9,   4.5226,  34.3187,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  988,   4.4435,  27.1973,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,      4, S-1-1-2,2,20000123,1021, 29.5328, 135.2458, 4440,   1000.0,   4.4825,  34.3209,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   4.4035,  27.2034,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,      3,1-133-84,2,20000123,1021, 29.5328, 135.2458, 4440,   1000.4,   4.4834,  34.3198,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   4.4043,  27.2024,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,      2, S-1-1-7,2,20000123,1020, 29.5328, 135.2458, 4440,   1001.7,   4.4772,  34.3207,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   4.3980,  27.2038,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,      1, 1-133-1,2,20000123,1020, 29.5328, 135.2458, 4440,   1003.9,   4.4600,  34.3212,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   4.3808,  27.2060,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,     12, 1-133-7,2,20000123,1019, 29.5328, 135.2458, 4440,   1007.0,   4.4500,  34.3230,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.3706,  27.2085,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,     11, S-1-1-9,2,20000123,1019, 29.5328, 135.2458, 4440,   1008.8,   4.4410,  34.3235,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3615,  27.2099,   -999.0,9
       SH00-01,  NONE,SH-5911,  3,     10,1-133-94,2,20000123,1018, 29.5328, 135.2458, 4440,   1010.9,   4.4310,  34.3230,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3514,  27.2106,   -999.0,9
