BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF03-06-2,  137E,RF-1975,  1,      5,02-18559,2,20030725,0522, 19.9983, 136.9970, 4777,   1009.6,   3.6425,  34.4431,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5689,  27.3866,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# TCARBN_FLAG_W: change 3 to 9 at
# RF03-06-2,137E,RF-1975,1,11,02-18565,2,20030725,535,19.9983,136.997,4777,503.9
# RF03-06-2,137E,RF-1975,1,9,02-18563,2,20030725,530,19.9983,136.997,4777,706.3
# RF03-06-2,137E,RF-1975,1,7,02-18561,2,20030725,524,19.9983,136.997,4777,908.9
# RF03-06-2,137E,RF-1975,1,2,02-18556,2,20030725,506,19.9983,136.997,4777,1768.3
#BOTTLE,20100405
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-2,  137E,RF-1983,  1,     17,02-18571,2,20030727,0852, 28.0122, 137.0323, 4399,    101.6,  20.9442,  34.9211,2,   -999.0,9,  34.9170,2,    211.4,2,     1.84,2,  -999.00,9,     0.52,2,     0.06,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1984.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.48,2,   -999.0,-999.0000, -999,9,  101,  20.9248,  24.4543,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,     16,02-18570,3,20030727,0851, 28.0122, 137.0323, 4399,    127.0,  19.7953,  34.8909,2,   -999.0,9,-999.0000,9,    222.6,2,     2.01,2,  -999.00,9,     0.76,2,     0.12,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1991.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.24,2,   -999.0,-999.0000, -999,9,  126,  19.7720,  24.7384,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,     15,02-18569,3,20030727,0849, 28.0122, 137.0323, 4399,    151.7,  19.0907,  34.8555,2,   -999.0,9,-999.0000,9,    210.4,2,     2.41,2,  -999.00,9,     2.10,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1997.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  151,  19.0636,  24.8945,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,     14,02-18568,2,20030727,0847, 28.0122, 137.0323, 4399,    203.2,  18.4542,  34.8320,2,   -999.0,9,  34.8314,2,    215.5,2,     2.80,2,  -999.00,9,     2.62,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   2005.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.4187,  25.0395,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,     13,02-18567,2,20030727,0846, 28.0122, 137.0323, 4399,    254.3,  17.9726,  34.7819,2,   -999.0,9,-999.0000,9,    204.2,2,     3.79,2,  -999.00,9,     4.31,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   2014.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.9290,  25.1225,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,     12,02-18566,2,20030727,0844, 28.0122, 137.0323, 4399,    305.3,  17.4312,  34.7585,2,   -999.0,9,  34.7579,2,    209.0,2,     4.23,2,  -999.00,9,     4.62,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   2012.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  17.3799,  25.2381,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,     11,02-18565,2,20030727,0840, 28.0122, 137.0323, 4399,    405.4,  15.7091,  34.6448,2,   -999.0,9,  34.6453,2,    193.8,2,     8.38,2,  -999.00,9,     8.61,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   2049.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  15.6455,  25.5547,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,     10,02-18564,2,20030727,0837, 28.0122, 137.0323, 4399,    507.3,  13.2207,  34.4742,2,   -999.0,9,  34.4774,2,    190.2,3,    15.22,2,  -999.00,9,    13.13,2,     0.00,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,  13.1497,  25.9555,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      9,02-18563,2,20030727,0832, 28.0122, 137.0323, 4399,    607.2,  10.7915,  34.3035,2,   -999.0,9,  34.3044,2,   -999.0,4,    25.73,2,  -999.00,9,    18.26,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   2119.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  10.7167,  26.2837,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      8,02-18562,2,20030727,0828, 28.0122, 137.0323, 4399,    708.2,   8.3544,  34.1769,2,   -999.0,9,  34.1774,2,    148.0,2,    43.91,2,  -999.00,9,    25.17,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   8.2794,  26.5855,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      7,02-18561,2,20030727,0824, 28.0122, 137.0323, 4399,    809.4,   6.2799,  34.1302,2,   -999.0,9,  34.1299,2,    114.0,2,    66.36,2,  -999.00,9,    31.66,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   2231.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   6.2062,  26.8391,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      6,02-18560,2,20030727,0820, 28.0122, 137.0323, 4399,    910.5,   5.0891,  34.1915,2,   -999.0,9,-999.0000,9,     79.8,2,    87.10,2,  -999.00,9,    36.27,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   5.0137,  27.0327,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      5,02-18559,2,20030727,0816, 28.0122, 137.0323, 4399,   1010.8,   4.4298,  34.2597,2,   -999.0,9,  34.2589,2,     64.9,2,   100.91,2,  -999.00,9,    38.43,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2309.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3503,  27.1605,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      4,02-18558,2,20030727,0809, 28.0122, 137.0323, 4399,   1263.6,   3.3236,  34.4104,2,   -999.0,9,  34.4094,2,     56.7,2,   124.97,2,  -999.00,9,    40.33,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   2333.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.2323,  27.3929,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      3,02-18557,2,20030727,0803, 28.0122, 137.0323, 4399,   1516.4,   2.7153,  34.5001,2,   -999.0,9,  34.4996,2,     70.9,2,   135.58,2,  -999.00,9,    40.00,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   2344.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6096,  27.5208,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      2,02-18556,2,20030727,0758, 28.0122, 137.0323, 4399,   1767.4,   2.3378,  34.5577,2,   -999.0,9,  34.5570,2,     88.8,2,   138.92,2,  -999.00,9,    39.25,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.2161,  27.6000,   -999.0,9
     RF03-06-2,  137E,RF-1983,  1,      1,02-18555,2,20030727,0753, 28.0122, 137.0323, 4399,   2030.1,   2.0867,  34.5958,2,   -999.0,9,  34.5950,2,    105.0,2,   139.19,2,  -999.00,9,    38.51,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2334.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2007,   1.9465,  27.6520,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,     -9,      -9,5,20030727,2051, 30.0237, 136.9882, 4528,      0.0,  27.3864,  34.4834,2,   -999.0,9,-999.0000,9,    201.2,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1951.6,3,   -999.0,9,   8.0811,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.3860,  22.2051,     83.2,2
     RF03-06-2,  137E,RF-1985,  1,     22,02-18576,2,20030727,2049, 30.0237, 136.9882, 4528,     10.0,  27.3586,  34.4797,2,   -999.0,9,-999.0000,9,    205.0,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1940.8,3,   -999.0,9,   8.0772,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  27.3563,  22.2119,     78.4,2
     RF03-06-2,  137E,RF-1985,  1,     21,02-18575,2,20030727,2047, 30.0237, 136.9882, 4528,     26.6,  25.6023,  34.5455,2,   -999.0,9,-999.0000,9,    219.1,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1949.4,3,   -999.0,9,   8.0791,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  25.5965,  22.8155,     81.4,2
     RF03-06-2,  137E,RF-1985,  1,     20,02-18574,2,20030727,2046, 30.0237, 136.9882, 4528,     50.8,  22.5479,  34.8295,2,   -999.0,9,-999.0000,9,    227.5,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1963.6,3,   -999.0,9,   8.0717,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.06,2,   -999.0,-999.0000, -999,9,   50,  22.5377,  23.9366,     79.0,2
     RF03-06-2,  137E,RF-1985,  1,     19,02-18573,2,20030727,2045, 30.0237, 136.9882, 4528,     75.9,  20.9977,  34.8864,2,   -999.0,9,-999.0000,9,    224.8,2,     1.76,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1973.7,3,   -999.0,9,   8.0590,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.14,2,   -999.0,-999.0000, -999,9,   75,  20.9832,  24.4120,     79.7,2
     RF03-06-2,  137E,RF-1985,  1,     18,02-18572,2,20030727,2044, 30.0237, 136.9882, 4528,    101.4,  20.2491,  34.8941,2,   -999.0,9,-999.0000,9,    221.4,2,     1.85,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1980.6,3,   -999.0,9,   8.0474,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.31,2,   -999.0,-999.0000, -999,9,  101,  20.2302,  24.6201,     83.8,2
     RF03-06-2,  137E,RF-1985,  1,     17,02-18571,2,20030727,2043, 30.0237, 136.9882, 4528,    126.6,  19.7006,  34.8808,2,   -999.0,9,-999.0000,9,    211.9,2,     2.27,2,  -999.00,9,     1.60,2,     0.04,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1991.2,3,   -999.0,9,   8.0277,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.31,2,   -999.0,-999.0000, -999,9,  126,  19.6775,  24.7553,     66.4,2
     RF03-06-2,  137E,RF-1985,  1,     16,02-18570,2,20030727,2042, 30.0237, 136.9882, 4528,    152.7,  19.2517,  34.8618,2,   -999.0,9,-999.0000,9,    209.7,2,     2.58,2,  -999.00,9,     2.28,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1995.3,3,   -999.0,9,   8.0187,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.09,2,   -999.0,-999.0000, -999,9,  152,  19.2243,  24.8581,     62.1,2
     RF03-06-2,  137E,RF-1985,  1,     15,02-18569,2,20030727,2040, 30.0237, 136.9882, 4528,    201.7,  18.4925,  34.8253,2,   -999.0,9,-999.0000,9,    207.2,2,     3.05,2,  -999.00,9,     3.23,2,     0.00,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   2003.8,3,   -999.0,9,   8.0025,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.4572,  25.0247,     59.8,2
     RF03-06-2,  137E,RF-1985,  1,     14,02-18568,2,20030727,2039, 30.0237, 136.9882, 4528,    254.0,  18.0093,  34.7968,2,   -999.0,9,-999.0000,9,    206.6,2,     3.89,2,  -999.00,9,     4.04,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   2009.7,3,   -999.0,9,   7.9902,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.9657,  25.1249,     58.3,2
     RF03-06-2,  137E,RF-1985,  1,     13,02-18567,2,20030727,2037, 30.0237, 136.9882, 4528,    303.4,  17.3300,  34.7454,2,   -999.0,9,-999.0000,9,    198.6,2,     5.42,2,  -999.00,9,     5.78,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   2029.4,3,   -999.0,9,   7.9624,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.2792,  25.2522,     56.7,2
     RF03-06-2,  137E,RF-1985,  1,     12,02-18566,2,20030727,2035, 30.0237, 136.9882, 4528,    404.0,  15.2411,  34.6173,2,   -999.0,9,-999.0000,9,    185.0,2,    10.86,2,  -999.00,9,    10.13,2,     0.00,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   2053.8,3,   -999.0,9,   7.8941,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.1791,  25.6375,     56.0,2
     RF03-06-2,  137E,RF-1985,  1,     11,02-18565,2,20030727,2032, 30.0237, 136.9882, 4528,    505.6,  12.6138,  34.4504,2,   -999.0,9,-999.0000,9,    173.5,2,    20.80,2,  -999.00,9,    15.51,2,     0.00,2,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  12.5452,  26.0570,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,     10,02-18564,2,20030727,2029, 30.0237, 136.9882, 4528,    606.9,   9.7625,  34.2911,2,   -999.0,9,-999.0000,9,    150.4,2,    37.68,2,  -999.00,9,    22.49,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   2150.5,3,   -999.0,9,   7.6951,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   9.6923,  26.4501,     54.0,2
     RF03-06-2,  137E,RF-1985,  1,      9,02-18563,2,20030727,2027, 30.0237, 136.9882, 4528,    706.8,   6.9917,  34.2307,2,   -999.0,9,-999.0000,9,    111.3,2,    65.07,2,  -999.00,9,    30.58,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.9239,  26.8232,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,      8,02-18562,2,20030727,2024, 30.0237, 136.9882, 4528,    807.6,   5.5878,  34.2487,2,   -999.0,9,-999.0000,9,     86.7,2,    83.64,2,  -999.00,9,    34.84,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   2261.1,3,   -999.0,9,   7.4996,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.5184,  27.0185,     57.5,2
     RF03-06-2,  137E,RF-1985,  1,      7,02-18561,2,20030727,2021, 30.0237, 136.9882, 4528,    909.3,   4.6674,  34.3166,2,   -999.0,9,-999.0000,9,     72.2,2,   100.10,2,  -999.00,9,    37.19,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.5948,  27.1791,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,      6,02-18560,2,20030727,2019, 30.0237, 136.9882, 4528,   1011.5,   3.9030,  34.3638,2,   -999.0,9,-999.0000,9,     62.5,2,   113.54,2,  -999.00,9,    39.26,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2316.4,3,   -999.0,9,   7.4372,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.8274,  27.2977,     53.1,2
     RF03-06-2,  137E,RF-1985,  1,      5,02-18559,2,20030727,2019, 30.0237, 136.9882, 4528,   1010.6,   3.9093,  34.3628,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.8337,  27.2962,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,      4,02-18558,2,20030727,2013, 30.0237, 136.9882, 4528,   1263.8,   3.0342,  34.4501,2,   -999.0,9,-999.0000,9,     60.2,2,   131.30,2,  -999.00,9,    40.37,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   2342.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9456,  27.4510,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,      3,02-18557,2,20030727,2007, 30.0237, 136.9882, 4528,   1516.1,   2.4993,  34.5284,2,   -999.0,9,-999.0000,9,     76.3,2,   138.78,2,  -999.00,9,    39.76,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2348.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3961,  27.5616,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,      2,02-18556,2,20030727,2001, 30.0237, 136.9882, 4528,   1768.3,   2.1916,  34.5756,2,   -999.0,9,-999.0000,9,     94.7,2,   140.56,2,  -999.00,9,    38.86,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0718,  27.6260,   -999.0,9
     RF03-06-2,  137E,RF-1985,  1,      1,02-18555,2,20030727,1956, 30.0237, 136.9882, 4528,   2044.7,   1.9355,  34.6132,2,   -999.0,9,-999.0000,9,    112.0,2,   141.07,2,  -999.00,9,    37.96,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2332.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   1.7964,  27.6777,   -999.0,9
     RF03-06-2,  137E,RF-1987,  1,     -9,      -9,5,20030728,0424, 30.9993, 136.9857, 4330,      0.0,  26.3911,  34.6485,2,   -999.0,9,-999.0000,9,    209.2,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1943.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  26.3906,  22.6459,   -999.0,9
     RF03-06-2,  137E,RF-1987,  1,     21,02-18575,2,20030728,0422, 30.9993, 136.9857, 4330,     11.0,  26.0479,  34.6381,2,   -999.0,9,-999.0000,9,    211.4,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1953.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  26.0454,  22.7462,   -999.0,9
     RF03-06-2,  137E,RF-1987,  1,     20,02-18574,2,20030728,0421, 30.9993, 136.9857, 4330,     25.7,  25.5387,  34.7307,2,   -999.0,9,-999.0000,9,    216.3,2,     1.31,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1955.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  25.5330,  22.9747,   -999.0,9
     RF03-06-2,  137E,RF-1987,  1,     19,02-18573,2,20030728,0420, 30.9993, 136.9857, 4330,     51.3,  23.9402,  34.7680,2,   -999.0,9,-999.0000,9,    230.3,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1959.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  23.9294,  23.4866,   -999.0,9
     RF03-06-2,  137E,RF-1987,  1,     18,02-18572,2,20030728,0419, 30.9993, 136.9857, 4330,     75.8,  20.8524,  34.8326,2,   -999.0,9,-999.0000,9,    233.5,2,     1.61,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1972.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.17,2,   -999.0,-999.0000, -999,9,   75,  20.8380,  24.4104,   -999.0,9
