BOTTLE
# 06/20/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 12/10/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: Updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1469, KS-1479, KS-1484 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS06-01,142E,KS-1506,1,5,02-16011,2,20060213,2209,0.9992,141.99,3112,177.6,19.9771,35.135,2,-999,9,-999,9,145,2,7.11,2,-999,9,10.34,2,0.02,2,0.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,177,19.9443,24.8794,-999,9
KS06-01,142E,KS-1506,1,4,02-16010,2,20060213,2208,0.9992,141.99,3112,201.4,18.0299,34.9598,2,-999,9,-999,9,149,2,9.72,2,-999,9,11.51,2,0.01,2,0.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,200,17.9953,25.2425,-999,9
KS06-01,142E,KS-1506,1,3,02-16009,2,20060213,2206,0.9992,141.99,3112,226.3,14.6493,34.7025,2,-999,9,-999,9,142,2,17.38,2,-999,9,16.38,2,0,2,1.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,225,14.6156,25.8261,-999,9
KS06-01,142E,KS-1506,1,2,02-16008,2,20060213,2205,0.9992,141.99,3112,253.6,14.3752,35.008,2,-999,9,-999,9,146,2,12.47,2,-999,9,16.47,2,0,2,1.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,252,14.3378,26.1217,-999,9
KS06-01,142E,KS-1506,1,1,02-16007,2,20060213,2204,0.9992,141.99,3112,303.2,10.8261,34.6536,2,-999,9,-999,9,129,2,26.4,2,-999,9,23.96,2,0,2,1.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,301,10.7891,26.5436,-999,9
KS06-01,EQPAC,KS-1508,1,20,02-16026,9,20060214,1710,0.0085,144.0065,3547,5.8,29.6547,34.1278,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6533,21.1901,-999,9
KS06-01,EQPAC,KS-1508,1,19,02-19378,9,20060214,1710,0.0085,144.0065,3547,6.1,29.6536,34.1279,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6521,21.1905,-999,9
KS06-01,EQPAC,KS-1508,1,24,02-16030,9,20060214,1711,0.0085,144.0065,3547,6.3,29.6608,34.1283,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6593,21.1884,-999,9
KS06-01,EQPAC,KS-1508,1,23,02-19380,9,20060214,1710,0.0085,144.0065,3547,6.3,29.6601,34.1283,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6585,21.1887,-999,9
KS06-01,EQPAC,KS-1508,1,21,02-16027,9,20060214,1710,0.0085,144.0065,3547,6.4,29.6513,34.1281,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6497,21.1915,-999,9
KS06-01,EQPAC,KS-1508,1,18,02-19377,9,20060214,1710,0.0085,144.0065,3547,6.4,29.6495,34.1285,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6479,21.1924,-999,9
KS06-01,EQPAC,KS-1508,1,17,02-16023,9,20060214,1710,0.0085,144.0065,3547,6.5,29.6547,34.1283,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6531,21.1905,-999,9
KS06-01,EQPAC,KS-1508,1,16,02-16022,9,20060214,1709,0.0085,144.0065,3547,6.5,29.6549,34.1283,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6533,21.1904,-999,9
KS06-01,EQPAC,KS-1508,1,15,02-16021,2,20060214,1709,0.0085,144.0065,3547,6.5,29.6525,34.1281,2,-999,9,34.1256,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,29.6509,21.1911,-999,9
KS06-01,EQPAC,KS-1508,1,22,02-19397,9,20060214,1710,0.0085,144.0065,3547,6.7,29.6674,34.1286,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,7,29.6658,21.1865,-999,9
KS06-01,EQPAC,KS-1508,1,14,02-16020,2,20060214,1703,0.0085,144.0065,3547,101.6,26.5968,35.4814,2,-999,9,35.4904,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,26.5737,23.2162,-999,9
KS06-01,EQPAC,KS-1508,1,13,02-16019,2,20060214,1701,0.0085,144.0065,3547,202.7,17.8824,34.9558,2,-999,9,34.9719,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,202,17.8477,25.2757,-999,9
KS06-01,EQPAC,KS-1508,1,12,02-16018,2,20060214,1659,0.0085,144.0065,3547,304,12.0035,34.817,2,-999,9,34.8218,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,302,11.9637,26.4539,-999,9
KS06-01,EQPAC,KS-1508,1,11,02-19376,2,20060214,1657,0.0085,144.0065,3547,402.7,9.9082,34.7202,2,-999,9,34.7184,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,9.8614,26.757,-999,9
KS06-01,EQPAC,KS-1508,1,10,02-19375,2,20060214,1654,0.0085,144.0065,3547,504.5,8.454,34.6169,2,-999,9,34.617,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,8.4005,26.9123,-999,9
KS06-01,EQPAC,KS-1508,1,9,02-16015,2,20060214,1652,0.0085,144.0065,3547,606.4,7.1945,34.5559,2,-999,9,34.5569,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,7.1355,27.0501,-999,9
KS06-01,EQPAC,KS-1508,1,8,02-16014,2,20060214,1649,0.0085,144.0065,3547,706.9,6.2541,34.5472,2,-999,9,34.5476,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,6.1899,27.1705,-999,9
KS06-01,EQPAC,KS-1508,1,7,02-19374,2,20060214,1647,0.0085,144.0065,3547,806.9,5.4549,34.5392,2,-999,9,34.5382,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801, 5.3860,27.2645,-999,9
KS06-01,EQPAC,KS-1508,1,6,02-19373,2,20060214,1645,0.0085,144.0065,3547,908.5,5.2327,34.5381,2,-999,9,34.538,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901, 5.1560,27.2909,-999,9
KS06-01,EQPAC,KS-1508,1,5,02-16011,2,20060214,1643,0.0085,144.0065,3547,1009,4.6699,34.546,2,-999,9,34.5459,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.5882,27.3619,-999,9
KS06-01,EQPAC,KS-1508,1,4,02-16010,3,20060214,1638,0.0085,144.0065,3547,1262.7,3.872,34.5697,2,-999,9,34.5714,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.7751,27.4669,-999,9
KS06-01,EQPAC,KS-1508,1,3,02-16009,2,20060214,1633,0.0085,144.0065,3547,1515.5,3.0004,34.6014,2,-999,9,34.6009,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502,2.8912,27.5768,-999,9
KS06-01,EQPAC,KS-1508,1,2,02-16008,2,20060214,1628,0.0085,144.0065,3547,1766.8,2.5487,34.6215,2,-999,9,34.6209,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.424,27.6337,-999,9
KS06-01,EQPAC,KS-1508,1,1,02-16007,2,20060214,1623,0.0085,144.0065,3547,2022,2.2451,34.6378,2,-999,9,34.637,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,2.103,27.6733,-999,9
KS06-01,NONE,KS-1516,1,24,02-16030,2,20060216,2327,7.9997,143.9782,3369,4.5,28.2721,33.9099,2,-999,9,33.9083,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4,28.271,21.4866,-999,9
KS06-01,NONE,KS-1516,1,16,02-16022,9,20060216,2317,7.9997,143.9782,3369,102.7,18.943,34.7707,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,102,18.9248,24.8651,-999,9
KS06-01,NONE,KS-1516,1,15,02-16021,2,20060216,2317,7.9997,143.9782,3369,103.1,18.9492,34.7696,2,-999,9,34.773,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,103,18.9309,24.8626,-999,9
KS06-01,NONE,KS-1516,1,17,02-16023,9,20060216,2317,7.9997,143.9782,3369,104.5,18.8473,34.7688,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,104,18.8288,24.888,-999,9
KS06-01,NONE,KS-1516,1,18,02-19377,9,20060216,2318,7.9997,143.9782,3369,105.7,18.739,34.7655,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,105,18.7204,24.9129,-999,9
KS06-01,NONE,KS-1516,1,19,02-19378,9,20060216,2318,7.9997,143.9782,3369,106.8,18.6912,34.764,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,106,18.6724,24.9238,-999,9
KS06-01,NONE,KS-1516,1,21,02-16027,9,20060216,2318,7.9997,143.9782,3369,107.3,18.3097,34.7508,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,107,18.2911,25.0092,-999,9
KS06-01,NONE,KS-1516,1,20,02-16026,9,20060216,2318,7.9997,143.9782,3369,107.9,18.3458,34.7565,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,107,18.3271,25.0046,-999,9
KS06-01,NONE,KS-1516,1,23,02-19380,9,20060216,2318,7.9997,143.9782,3369,108.5,17.9339,34.7389,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,108,17.9154,25.0929,-999,9
KS06-01,NONE,KS-1516,1,22,02-19397,9,20060216,2318,7.9997,143.9782,3369,108.6,18.0929,34.7452,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,108,18.0743,25.0586,-999,9
KS06-01,NONE,KS-1516,1,14,02-16020,2,20060216,2314,7.9997,143.9782,3369,201.2,11.5943,34.5409,2,-999,9,34.5408,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,11.5688,26.3137,-999,9
KS06-01,NONE,KS-1516,1,13,02-16019,2,20060216,2311,7.9997,143.9782,3369,304.4,9.2937,34.5891,2,-999,9,34.5867,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,303,9.2599,26.7544,-999,9
KS06-01,NONE,KS-1516,1,12,02-16018,2,20060216,2308,7.9997,143.9782,3369,404.6,8.4839,34.5878,2,-999,9,34.5867,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,8.4412,26.8832,-999,9
KS06-01,NONE,KS-1516,1,11,02-19376,2,20060216,2305,7.9997,143.9782,3369,505.5,7.6212,34.5549,2,-999,9,34.5537,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,7.5708,26.9874,-999,9
KS06-01,NONE,KS-1516,1,10,02-19375,2,20060216,2301,7.9997,143.9782,3369,606.7,6.905,34.5396,2,-999,9,34.539,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,6.8473,27.0771,-999,9
KS06-01,NONE,KS-1516,1,9,02-16015,2,20060216,2258,7.9997,143.9782,3369,708.6,6.1736,34.5323,2,-999,9,34.5309,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,703,6.1097,27.1691,-999,9
KS06-01,NONE,KS-1516,1,8,02-16014,2,20060216,2256,7.9997,143.9782,3369,809.9,5.5908,34.5362,2,-999,9,34.5347,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,804, 5.5208,27.2458,-999,9
KS06-01,NONE,KS-1516,1,7,02-19374,2,20060216,2253,7.9997,143.9782,3369,908.6,5.0228,34.5435,2,-999,9,34.5423,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,4.9475,27.3194,-999,9
KS06-01,NONE,KS-1516,1,6,02-19373,2,20060216,2250,7.9997,143.9782,3369,1006.6,4.5174,34.5533,2,-999,9,34.5521,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,4.4371,27.3843,-999,9
KS06-01,NONE,KS-1516,1,5,02-16011,2,20060216,2245,7.9997,143.9782,3369,1262.3,3.6835,34.5763,2,-999,9,34.5755,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.5884,27.4908,-999,9
KS06-01,NONE,KS-1516,1,4,02-16010,9,20060216,2245,7.9997,143.9782,3369,1263.1,3.6822,34.5762,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.5871,27.4909,-999,9
KS06-01,NONE,KS-1516,1,3,02-16009,2,20060216,2239,7.9997,143.9782,3369,1514,3.0144,34.5973,2,-999,9,34.5965,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.9052,27.5723,-999,9
KS06-01,NONE,KS-1516,1,2,02-16008,2,20060216,2234,7.9997,143.9782,3369,1768.1,2.6217,34.6146,2,-999,9,34.6132,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.4959,27.6221,-999,9
KS06-01,NONE,KS-1516,1,1,02-16007,2,20060216,2229,7.9997,143.9782,3369,2021.7,2.314,34.6307,2,-999,9,34.6299,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,2.1709,27.6621,-999,9
KS06-01,NONE,KS-1523,1,24,02-16030,2,20060218,2249,14.9867,143.9658,4237,5.5,27.7048,34.6201,2,-999,9,34.6174,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,27.7035,22.2055,-999,9
KS06-01,NONE,KS-1523,1,14,02-16020,2,20060218,2241,14.9867,143.9658,4237,101.4,27.6179,34.6666,2,-999,9,34.6684,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,27.5943,22.2758,-999,9
KS06-01,NONE,KS-1523,1,22,02-19397,9,20060218,2243,14.9867,143.9658,4237,102.8,27.6202,34.6677,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,102,27.5962,22.2759,-999,9
KS06-01,NONE,KS-1523,1,15,02-16021,9,20060218,2242,14.9867,143.9658,4237,103.6,27.6186,34.6671,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,103,27.5945,22.2761,-999,9
KS06-01,NONE,KS-1523,1,17,02-16023,9,20060218,2242,14.9867,143.9658,4237,103.8,27.6212,34.6676,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,103,27.597,22.2756,-999,9
KS06-01,NONE,KS-1523,1,16,02-16022,9,20060218,2242,14.9867,143.9658,4237,103.8,27.6201,34.6674,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,103,27.5959,22.2759,-999,9
KS06-01,NONE,KS-1523,1,21,02-16027,9,20060218,2243,14.9867,143.9658,4237,103.9,27.6214,34.6679,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,103,27.5972,22.2758,-999,9
KS06-01,NONE,KS-1523,1,23,02-19380,9,20060218,2243,14.9867,143.9658,4237,104.6,27.6191,34.6678,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,104,27.5947,22.2766,-999,9
KS06-01,NONE,KS-1523,1,20,02-16026,9,20060218,2242,14.9867,143.9658,4237,104.6,27.6196,34.6676,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,104,27.5952,22.2763,-999,9
KS06-01,NONE,KS-1523,1,18,02-19377,9,20060218,2242,14.9867,143.9658,4237,104.7,27.6194,34.6626,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,104,27.595,22.2726,-999,9
KS06-01,NONE,KS-1523,1,19,02-19378,9,20060218,2242,14.9867,143.9658,4237,104.9,27.6197,34.6676,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,104,27.5953,22.2762,-999,9
KS06-01,NONE,KS-1523,1,13,02-16019,2,20060218,2238,14.9867,143.9658,4237,203.2,21.4638,35.0452,2,-999,9,35.0486,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,202,21.4243,24.4122,-999,9
KS06-01,NONE,KS-1523,1,12,02-16018,2,20060218,2235,14.9867,143.9658,4237,305.4,14.1815,34.5067,2,-999,9,34.5101,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,303,14.137,25.777,-999,9
