BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19930807,    16,  1,      7,      7,2,19930914,0950,-12.0000, 175.0000, 3170,     90.6,  26.7558,  35.7624,2,    157.3,2,     4.20,2,     0.37,2,     0.47,2,     1.50,2,    8.043,2, TS,2,   2051.0,2,   2354.0,2,     0.21,2
  49HG19930807,    16,  1,      6,      6,2,19930914,0950,-12.0000, 175.0000, 3170,    100.2,  26.4545,  35.8647,2,    152.5,2,     8.60,2,     1.10,2,     0.58,2,     1.70,2,    8.030,2, TS,2,   2063.0,2,   2359.0,2,     0.19,2
  49HG19930807,    16,  1,      5,      5,2,19930914,0950,-12.0000, 175.0000, 3170,    126.8,  24.0333,  36.0661,2,    137.4,2,     9.23,2,     0.17,2,     0.70,2,     1.70,2,    7.982,2, TS,2,   2100.0,2,   2368.0,2,     0.14,2
  49HG19930807,    16,  1,      4,      4,2,19930914,0950,-12.0000, 175.0000, 3170,    151.3,  22.7151,  36.0316,2,    135.2,2,     9.41,2,     0.06,2,     0.75,2,     1.90,2,    7.956,2, TS,2,   2117.0,2,   2367.0,2,     0.06,2
  49HG19930807,    16,  1,      3,      3,2,19930914,0950,-12.0000, 175.0000, 3170,    202.2,  20.0667,  35.7909,2,    136.4,2,    10.20,2,     0.01,2,     0.85,2,     2.80,2,    7.912,2, TS,2,   2129.0,2,   2356.0,2,     0.01,2
  49HG19930807,    16,  1,      2,      2,2,19930914,0950,-12.0000, 175.0000, 3170,    252.2,  16.4464,  35.3572,2,    133.9,2,    13.50,2,     0.00,2,     1.10,2,     5.20,2,    7.842,2, TS,2,   2140.0,2,   2335.0,2,     0.00,2
  49HG19930807,    16,  1,      1,      1,2,19930914,0950,-12.0000, 175.0000, 3170,    297.6,  14.4025,  35.1197,2,    124.4,2,    16.90,2,    -0.01,3,     1.34,2,     7.70,2,    7.782,2, TS,2,   2156.0,2,   2321.0,2,     0.00,2
  49HG19930807,    18,  1,      0,      0,2,19930915,0943, -7.9950, 175.0000, 5525,      0.0,  29.3000,  34.0542,2,    196.5,2,     0.55,2,    -0.04,3,     0.14,2,     0.80,2,    8.161,2, TS,2,   1882.0,2,   2209.0,2,     0.06,2
  49HG19930807,    18,  1,     12,     12,2,19930915,0943, -7.9950, 175.0000, 5525,     40.4,  29.2224,  34.0674,2,    196.6,2,     0.55,2,    -0.04,3,     0.15,2,     0.90,2,    8.163,2, TS,2,   1878.0,2,   2232.0,2,     0.07,2
  49HG19930807,    18,  1,     11,     11,2,19930915,0943, -7.9950, 175.0000, 5525,     49.3,  29.1817,  34.6432,2,    198.2,2,     0.54,2,    -0.04,3,     0.18,2,     0.90,2,    8.136,2, TS,2,   1930.0,2,   2275.0,2,     0.17,2
  49HG19930807,    18,  1,     10,     10,2,19930915,0943, -7.9950, 175.0000, 5525,     76.6,  28.2988,  35.4899,2,    176.2,2,     4.94,2,     0.59,2,     0.47,2,     1.30,2,    8.066,2, TS,2,   2014.0,2,   2330.0,2,     0.27,2
  49HG19930807,    18,  1,      9,      9,2,19930915,0943, -7.9950, 175.0000, 5525,     81.2,  28.2124,  35.4978,2,    172.1,2,     5.48,2,     0.65,2,     0.50,2,     1.40,2,    8.063,2, TS,2,   2023.0,2,   2339.0,2,     0.28,2
  49HG19930807,    18,  1,      8,      8,2,19930915,0943, -7.9950, 175.0000, 5525,    101.7,  27.2318,  35.6816,2,    149.6,2,     8.15,2,     0.87,2,     0.66,2,     1.50,2,    8.024,2, TS,2,   2054.0,2,   2348.0,2,     0.22,2
  49HG19930807,    18,  1,      7,      7,2,19930915,0943, -7.9950, 175.0000, 5525,    125.2,  25.9739,  35.9621,2,    138.5,2,     9.02,2,     0.92,2,     0.78,2,     1.50,2,    8.005,2, TS,2,   2082.0,2,   2365.0,2,     0.19,2
  49HG19930807,    18,  1,      6,      6,2,19930915,0943, -7.9950, 175.0000, 5525,    149.8,  24.6276,  36.0928,2,    132.9,2,     8.06,2,     0.30,2,     0.81,2,     1.50,2,    7.983,2, TS,2,   2096.0,2,   2368.0,2,     0.13,2
  49HG19930807,    18,  1,      5,      5,2,19930915,0943, -7.9950, 175.0000, 5525,    201.9,  19.8727,  35.7749,2,    126.5,2,     9.22,2,    -0.02,3,     0.98,2,     2.80,2,    7.896,2, TS,2,   2133.0,2,   2356.0,2,     0.04,2
  49HG19930807,    18,  1,      4,      4,2,19930915,0943, -7.9950, 175.0000, 5525,    252.0,  15.2787,  35.2264,2,     98.6,2,    14.70,2,    -0.04,3,     1.46,2,     7.90,2,    7.762,2, TS,2,   2170.0,2,   2322.0,2,     0.00,2
  49HG19930807,    18,  1,      1,      1,2,19930915,0943, -7.9950, 175.0000, 5525,    303.7,  12.5297,  34.9578,2,     99.5,2,    18.50,2,    -0.04,3,     1.70,2,    13.20,2,    7.696,2, TS,2,   2188.0,2,   2308.0,2,     0.00,2
  49HG19930807,    19,  1,      0,      0,2,19930916,0559, -5.9933, 175.0003, 5522,      0.0,  29.4000,  33.9245,2,    195.2,2,     0.02,2,    -0.01,3,     0.12,2,     1.50,2,    8.167,2, TS,2,   1873.0,2,   2220.0,2,     0.05,2
  49HG19930807,    19,  1,     12,     12,2,19930916,0559, -5.9933, 175.0003, 5522,      9.2,  29.4582,  33.9182,2,    195.6,2,     0.02,2,    -0.02,3,     0.11,2,     1.60,2,    8.169,2, TS,2,   1874.0,2,   2220.0,2,     0.05,2
  49HG19930807,    19,  1,     11,     11,2,19930916,0559, -5.9933, 175.0003, 5522,     25.4,  29.4656,  33.9317,2,    195.4,2,     0.02,2,    -0.02,3,     0.11,2,     1.50,2,    8.171,2, TS,2,   1874.0,2,   2224.0,2,     0.07,2
  49HG19930807,    19,  1,     10,     10,2,19930916,0559, -5.9933, 175.0003, 5522,     40.1,  29.4876,  33.9798,2,    195.6,2,     0.02,2,    -0.03,3,     0.10,2,     1.60,2,    8.170,2, TS,2,   1875.0,2,   2223.0,2,     0.08,2
  49HG19930807,    19,  1,      9,      9,2,19930916,0559, -5.9933, 175.0003, 5522,     50.6,  29.5145,  33.9994,2,    195.6,2,     0.01,2,    -0.01,3,     0.10,2,     1.60,2,    8.168,2, TS,2,   1875.0,2,   2226.0,2,     0.07,2
  49HG19930807,    19,  1,      8,      8,2,19930916,0559, -5.9933, 175.0003, 5522,     75.5,  29.3953,  35.1927,2,    198.2,2,     0.32,2,     0.01,2,     0.24,2,     1.80,2,    8.121,2, TS,2,   1963.0,2,   2309.0,2,     0.20,2
  49HG19930807,    19,  1,      7,      7,2,19930916,0559, -5.9933, 175.0003, 5522,     83.5,  28.5259,  35.3898,2,    177.4,2,     3.22,2,     0.46,2,     0.42,2,     2.10,2,    8.079,2, TS,2,   2007.0,2,   2331.0,2,     0.22,2
  49HG19930807,    19,  1,      6,      6,2,19930916,0559, -5.9933, 175.0003, 5522,    101.2,  27.2787,  35.6683,2,    153.2,2,     7.97,2,     1.20,2,     0.62,2,     2.20,2,    8.032,2, TS,2,   2047.0,2,   2344.0,2,     0.16,2
  49HG19930807,    19,  1,      5,      5,2,19930916,0559, -5.9933, 175.0003, 5522,    126.1,  25.6333,  36.0001,2,    139.5,2,     8.10,2,     0.79,2,     0.71,2,     2.20,2,    8.005,2, TS,2,   2084.0,2,   2370.0,2,     0.14,2
  49HG19930807,    19,  1,      4,      4,2,19930916,0559, -5.9933, 175.0003, 5522,    150.7,  23.5134,  36.0311,2,    135.3,2,     7.30,2,     0.16,2,     0.80,2,     2.20,2,    7.968,2, TS,2,   2106.0,2,   2370.0,2,     0.11,2
  49HG19930807,    19,  1,      3,      3,2,19930916,0559, -5.9933, 175.0003, 5522,    202.5,  17.5146,  35.4711,2,    108.2,2,    12.60,2,    -0.02,3,     1.23,2,     7.20,2,    7.819,2, TS,2,   2159.0,2,   2340.0,2,     0.03,2
  49HG19930807,    19,  1,      2,      2,2,19930916,0559, -5.9933, 175.0003, 5522,    251.7,  14.0111,  35.1029,2,     94.0,2,    18.70,2,    -0.02,3,     1.61,2,    12.20,2,    7.725,2, TS,2,   2180.0,2,   2314.0,2,     0.01,2
  49HG19930807,    19,  1,      1,      1,2,19930916,0559, -5.9933, 175.0003, 5522,    302.5,  11.0428,  34.8329,2,     90.9,2,    25.50,2,    -0.03,3,     1.98,2,    18.60,2,    7.642,2, TS,2,   2197.0,2,   2304.0,2,     0.00,2
  49HG19930807,    20,  1,      0,      0,2,19930917,0556, -4.0100, 174.9845, 5180,      0.0,  30.1000,  34.4505,2,    193.8,2,     0.02,2,    -0.03,3,     0.16,2,     0.60,2,    8.153,2, TS,2,   1900.0,2,   2258.0,2,     0.05,2
  49HG19930807,    20,  1,     12,     12,2,19930917,0556, -4.0100, 174.9845, 5180,     10.6,  30.0345,  34.4587,2,    195.5,2,     0.02,2,    -0.03,3,     0.16,2,     0.60,2,    8.156,2, TS,2,   1905.0,2,   2268.0,2,     0.06,2
  49HG19930807,    20,  1,     11,     11,2,19930917,0556, -4.0100, 174.9845, 5180,     24.4,  30.0145,  34.4795,2,    194.2,2,     0.02,2,    -0.04,3,     0.17,2,     0.60,2,    8.157,2, TS,2,   1902.0,2,   2270.0,2,     0.05,2
  49HG19930807,    20,  1,     10,     10,2,19930917,0556, -4.0100, 174.9845, 5180,     40.1,  30.0357,  34.5401,2,    194.2,2,     0.02,2,    -0.03,3,     0.16,2,     0.60,2,    8.154,2, TS,2,   1905.0,2,   2274.0,2,     0.06,2
  49HG19930807,    20,  1,      9,      9,2,19930917,0556, -4.0100, 174.9845, 5180,     49.0,  30.0737,  34.6487,2,    194.5,2,     0.02,2,    -0.03,3,     0.15,2,     0.70,2,    8.149,2, TS,2,   1913.0,2,   2276.0,2,     0.07,2
  49HG19930807,    20,  1,      8,      8,2,19930917,0556, -4.0100, 174.9845, 5180,     75.6,  30.1080,  34.6991,2,    196.0,2,     0.02,2,    -0.03,3,     0.16,2,     0.70,2,    8.150,2, TS,2,   1915.0,2,   2279.0,2,     0.06,2
  49HG19930807,    20,  1,      7,      7,2,19930917,0556, -4.0100, 174.9845, 5180,    100.0,  29.4233,  35.2852,2,    201.5,2,     0.02,2,    -0.03,3,     0.25,2,     1.00,2,    8.108,2, TS,2,   1975.0,2,   2315.0,2,     0.20,2
  49HG19930807,    20,  1,      6,      6,2,19930917,0556, -4.0100, 174.9845, 5180,    111.0,  28.7125,  35.4131,2,    188.5,2,     0.94,2,     0.15,2,     0.37,2,     1.50,2,    8.078,2, TS,2,   2002.0,2,   2321.0,2,     0.30,2
  49HG19930807,    20,  1,      5,      5,2,19930917,0556, -4.0100, 174.9845, 5180,    125.6,  27.7318,  35.3882,2,    169.5,2,     5.72,2,     1.20,2,     0.53,2,     2.00,2,    8.036,2, TS,2,   2023.0,2,   2316.0,2,     0.23,2
  49HG19930807,    20,  1,      4,      4,2,19930917,0556, -4.0100, 174.9845, 5180,    151.6,  25.5205,  35.9096,2,    136.0,2,     7.21,2,     0.55,2,     0.80,2,     2.20,2,    7.981,2, TS,2,   2086.0,2,   2361.0,2,     0.17,2
  49HG19930807,    20,  1,      3,      3,2,19930917,0556, -4.0100, 174.9845, 5180,    201.1,  17.1152,  35.4139,2,    102.3,2,    13.80,2,    -0.03,3,     1.34,2,    10.10,2,    7.794,2, TS,2,   2157.0,2,   2327.0,2,     0.03,2
  49HG19930807,    20,  1,      2,      2,2,19930917,0556, -4.0100, 174.9845, 5180,    251.2,  11.9655,  34.9105,2,     97.5,2,    22.80,2,    -0.03,3,     1.79,2,    20.30,2,    7.673,2, TS,2,   2193.0,2,   2302.0,2,     0.00,2
  49HG19930807,    20,  1,      1,      1,2,19930917,0556, -4.0100, 174.9845, 5180,    302.6,  10.2945,  34.7715,2,     89.1,2,    27.20,2,    -0.04,3,     2.02,2,    23.90,2,    7.614,2, TS,2,   2217.0,2,   2298.0,2,     0.00,2
  49HG19930807,    20,  2,     24,     24,2,19930917,0650, -4.0000, 175.0000, 5180,    301.7,  10.0977,  34.7548,2,     77.8,2,    27.70,2,  -999.00,9,     2.15,2,    26.80,2,    7.586,2, TS,2,   2228.0,2,   2302.0,2,  -999.00,9
  49HG19930807,    20,  2,     23,     23,2,19930917,0650, -4.0000, 175.0000, 5180,    503.7,   8.0818,  34.6286,2,     67.7,2,    33.40,2,  -999.00,9,     2.50,2,    37.50,2,    7.512,2, TS,2,   2250.0,2,   2324.0,2,  -999.00,9
  49HG19930807,    20,  2,     22,     22,2,19930917,0650, -4.0000, 175.0000, 5180,    755.0,   5.7505,  34.5422,2,     87.6,2,    35.60,2,  -999.00,9,     2.69,2,    56.80,2,    7.507,2, TS,2,   2273.0,2,   2315.0,2,  -999.00,9
  49HG19930807,    20,  2,     21,     21,2,19930917,0650, -4.0000, 175.0000, 5180,   1008.3,   4.6251,  34.5464,2,     98.3,2,    36.00,2,  -999.00,9,     2.73,2,    78.80,2,    7.515,2, TS,2,   2288.0,2,   2349.0,2,  -999.00,9
  49HG19930807,    20,  2,     20,     20,2,19930917,0650, -4.0000, 175.0000, 5180,   1259.0,   3.8279,  34.5641,2,    109.3,2,    35.80,2,  -999.00,9,     2.72,2,    95.10,2,    7.527,2, TS,2,   2305.0,2,   2366.0,2,  -999.00,9
  49HG19930807,    20,  2,     19,     19,2,19930917,0650, -4.0000, 175.0000, 5180,   1513.4,   2.9340,  34.5995,2,    117.7,2,    35.30,2,  -999.00,9,     2.73,2,   111.00,2,    7.541,2, TS,2,   2320.0,2,   2381.0,2,  -999.00,9
  49HG19930807,    20,  2,     18,     18,2,19930917,0650, -4.0000, 175.0000, 5180,   1766.1,   2.4490,  34.6267,2,    120.6,2,    35.40,2,  -999.00,9,     2.73,2,   124.00,2,    7.547,2, TS,2,   2339.0,2,   2402.0,2,  -999.00,9
  49HG19930807,    20,  2,     17,     17,2,19930917,0650, -4.0000, 175.0000, 5180,   2020.7,   2.1761,  34.6432,2,    122.4,2,    35.40,2,  -999.00,9,     2.71,2,   134.00,2,    7.550,2, TS,2,   2349.0,2,   2407.0,2,  -999.00,9
  49HG19930807,    20,  2,     16,     16,2,19930917,0650, -4.0000, 175.0000, 5180,   2274.8,   1.9907,  34.6537,2,    125.8,2,    35.30,2,  -999.00,9,     2.69,2,   142.00,2,    7.558,2, TS,2,   2353.0,2,   2409.0,2,  -999.00,9
  49HG19930807,    20,  2,     15,     15,2,19930917,0650, -4.0000, 175.0000, 5180,   2528.8,   1.8794,  34.6624,2,    130.6,2,    35.00,2,  -999.00,9,     2.68,2,   139.00,2,    7.565,2, TS,2,   2354.0,2,   2416.0,2,  -999.00,9
  49HG19930807,    20,  2,     14,     14,2,19930917,0650, -4.0000, 175.0000, 5180,   2783.8,   1.7523,  34.6676,2,    137.1,2,    34.20,2,  -999.00,9,     2.66,2,   137.00,2,    7.574,2, TS,2,   2348.0,2,   2423.0,2,  -999.00,9
  49HG19930807,    20,  2,     13,     13,2,19930917,0650, -4.0000, 175.0000, 5180,   3040.0,   1.6469,  34.6751,2,    145.0,2,    33.70,2,  -999.00,9,     2.58,2,   137.00,2,    7.586,2, TS,2,   2335.0,2,   2410.0,2,  -999.00,9
  49HG19930807,    20,  3,     35,     35,2,19930917,0935, -4.0000, 175.0000, 5173,   3037.7,   1.6684,  34.6780,2,    151.6,2,    34.90,2,  -999.00,9,     2.58,2,   151.00,2,    7.588,2, TS,2,   2335.0,2,   2412.0,2,  -999.00,9
  49HG19930807,    20,  3,     34,     34,2,19930917,0935, -4.0000, 175.0000, 5173,   3292.1,   1.5392,  34.6871,2,    157.4,2,    33.90,2,  -999.00,9,     2.55,2,   144.00,2,    7.596,2, TS,2,   2328.0,2,   2411.0,2,  -999.00,9
  49HG19930807,    20,  3,     33,     33,2,19930917,0935, -4.0000, 175.0000, 5173,   3548.1,   1.4780,  34.6877,2,    163.2,2,    33.50,2,  -999.00,9,     2.52,2,   143.00,2,    7.603,2, TS,2,   2327.0,2,   2414.0,2,  -999.00,9
  49HG19930807,    20,  3,     32,     32,2,19930917,0935, -4.0000, 175.0000, 5173,   3804.7,   1.4377,  34.6918,2,    171.6,2,    33.30,2,  -999.00,9,     2.52,2,   144.00,2,    7.612,2, TS,2,   2318.0,2,   2412.0,2,  -999.00,9
  49HG19930807,    20,  3,     31,     31,2,19930917,0935, -4.0000, 175.0000, 5173,   4061.3,   1.3828,  34.6976,2,   -999.0,9,    32.10,2,  -999.00,9,     2.43,2,   134.00,2,    7.617,2, TS,2,   2312.0,2,   2408.0,2,  -999.00,9
  49HG19930807,    20,  3,     29,     29,2,19930917,0935, -4.0000, 175.0000, 5173,   4316.2,   1.2826,  34.7060,2,    192.5,2,    30.80,2,  -999.00,9,     2.34,2,   127.00,2,    7.625,2, TS,2,   2288.0,2,   2385.0,2,  -999.00,9
  49HG19930807,    20,  3,     28,     28,2,19930917,0935, -4.0000, 175.0000, 5173,   4573.0,   1.2467,  34.7069,2,   -999.0,9,    30.60,2,  -999.00,9,     2.29,2,   121.00,2,    7.627,2, TS,2,   2284.0,2,   2382.0,2,  -999.00,9
  49HG19930807,    20,  3,     27,     27,2,19930917,0935, -4.0000, 175.0000, 5173,   4830.4,   1.2632,  34.7073,2,    193.4,2,    30.60,2,  -999.00,9,     2.23,2,   124.00,2,    7.629,2, TS,2,   2278.0,2,   2379.0,2,  -999.00,9
  49HG19930807,    20,  3,     26,     26,2,19930917,0935, -4.0000, 175.0000, 5173,   5088.5,   1.2821,  34.7079,2,    194.9,2,    30.80,2,  -999.00,9,     2.25,2,   128.00,2,    7.631,2, TS,2,   2281.0,2,   2379.0,2,  -999.00,9
  49HG19930807,    20,  3,     25,     25,2,19930917,0935, -4.0000, 175.0000, 5173,   5263.6,   1.2924,  34.7120,2,    195.7,2,    30.80,2,  -999.00,9,     2.26,2,   125.00,2,    7.630,2, TS,2,   2275.0,2,   2377.0,2,  -999.00,9
  49HG19930807,    21,  1,      0,      0,2,19930918,0548, -2.9983, 174.9843, 5045,      0.0,  30.0000,  33.9654,2,    193.6,2,     0.00,2,    -0.02,3,     0.07,2,     2.50,2,    8.160,2, TS,2,   1867.0,2,   2223.0,2,     0.07,2
  49HG19930807,    21,  1,     12,     12,2,19930918,0548, -2.9983, 174.9843, 5045,      9.9,  30.1207,  34.2588,2,    196.2,2,     0.00,2,    -0.01,3,     0.10,2,     2.70,2,    8.160,2, TS,2,   1885.0,2,   2255.0,2,     0.08,2
  49HG19930807,    21,  1,     10,     10,2,19930918,0548, -2.9983, 174.9843, 5045,     25.3,  30.3593,-999.0000,9,    196.0,2,     0.00,2,    -0.02,3,     0.16,2,     2.80,2, -999.000,9, TS,9,   1912.0,2,   2282.0,2,     0.09,2
  49HG19930807,    21,  1,     11,     11,2,19930918,0548, -2.9983, 174.9843, 5045,     40.2,  30.1832,  35.0852,2,    197.0,2,     0.00,2,    -0.01,3,     0.15,2,     2.80,2,    8.140,2, TS,2,   1942.0,2,   2299.0,2,     0.11,2
  49HG19930807,    21,  1,      9,      9,2,19930918,0548, -2.9983, 174.9843, 5045,     50.0,  30.0334,  35.0650,2,    196.7,2,     0.00,2,    -0.02,3,     0.16,2,     2.80,2,    8.139,2, TS,2,   1947.0,2,   2308.0,2,     0.14,2
  49HG19930807,    21,  1,      8,      8,2,19930918,0548, -2.9983, 174.9843, 5045,     75.6,  29.9706,  35.1890,2,    196.7,2,     0.00,2,    -0.02,3,     0.17,2,     2.80,2,    8.131,2, TS,2,   1961.0,2,   2312.0,2,     0.19,2
  49HG19930807,    21,  1,      7,      7,2,19930918,0548, -2.9983, 174.9843, 5045,     85.9,  29.8043,  35.1997,2,    195.0,2,     0.00,2,     0.00,2,     0.19,2,     2.80,2,    8.127,2, TS,2,   1967.0,2,   2312.0,2,     0.34,2
  49HG19930807,    21,  1,      6,      6,2,19930918,0548, -2.9983, 174.9843, 5045,    100.7,  29.4360,  35.2739,2,    183.7,2,     1.93,2,     0.36,2,     0.31,2,     3.10,2,    8.096,2, TS,2,   1988.0,2,   2314.0,2,     0.35,2
  49HG19930807,    21,  1,      5,      5,2,19930918,0548, -2.9983, 174.9843, 5045,    125.9,  26.0978,  35.6705,2,    135.0,2,     8.53,2,     0.61,2,     0.77,2,     3.70,2,    7.989,2, TS,2,   2071.0,2,   2346.0,2,     0.21,2
  49HG19930807,    21,  1,      4,      4,2,19930918,0548, -2.9983, 174.9843, 5045,    150.4,  21.6666,  35.5544,2,    135.0,2,     7.26,2,     0.00,2,     0.71,2,     4.40,2,    7.953,2, TS,2,   2082.0,2,   2333.0,2,     0.09,2
  49HG19930807,    21,  1,      3,      3,2,19930918,0548, -2.9983, 174.9843, 5045,    200.6,  16.7189,  35.3272,2,    132.3,2,    12.40,2,    -0.01,3,     1.05,2,     7.40,2,    7.850,2, TS,2,   2133.0,2,   2317.0,2,     0.00,2
  49HG19930807,    21,  1,      2,      2,2,19930918,0548, -2.9983, 174.9843, 5045,    253.0,  12.9030,  34.9889,2,    127.0,2,    18.10,2,    -0.02,3,     1.44,2,    12.80,2,    7.753,2, TS,2,   2166.0,2,   2307.0,2,     0.00,2
  49HG19930807,    21,  1,      1,      1,2,19930918,0548, -2.9983, 174.9843, 5045,    304.5,  10.7793,  34.7954,2,    110.2,2,    24.70,2,    -0.03,3,     1.84,2,    20.40,2,    7.670,2, TS,2,   2197.0,2,   2302.0,2,     0.00,2
  49HG19930807,    22,  1,      0,      0,2,19930918,1450, -2.0000, 175.0000, 4705,      0.0,  31.8000,  33.8519,2,    193.5,2,     0.00,2,    -0.02,3,     0.06,2,     2.60,2,    8.159,2, TS,2,   1853.0,2,   2219.0,2,  -999.00,9
  49HG19930807,    22,  1,     12,     12,2,19930918,1450, -2.0000, 175.0000, 4705,     10.5,  30.2151,  33.8852,2,    195.6,2,     0.00,2,    -0.02,3,     0.06,2,     2.60,2,    8.165,2, TS,2,   1860.0,2,   2229.0,2,     0.05,2
  49HG19930807,    22,  1,     11,     11,2,19930918,1450, -2.0000, 175.0000, 4705,     25.9,  30.1226,  33.9305,2,    196.1,2,     0.00,2,    -0.02,3,     0.06,2,     2.60,2,    8.165,2, TS,2,   1866.0,2,   2229.0,2,     0.06,2
  49HG19930807,    22,  1,     10,     10,2,19930918,1450, -2.0000, 175.0000, 4705,     40.5,  30.2996,  34.4127,2,    197.4,2,     0.00,2,    -0.02,3,     0.10,2,     2.70,2,    8.159,2, TS,2,   1894.0,2,   2264.0,2,     0.07,2
  49HG19930807,    22,  1,      9,      9,2,19930918,1450, -2.0000, 175.0000, 4705,     49.9,  30.3888,  34.6993,2,    198.8,2,     0.00,2,    -0.02,3,     0.14,2,     2.70,2,    8.155,2, TS,2,   1912.0,2,   2283.0,2,     0.07,2
  49HG19930807,    22,  1,      8,      8,2,19930918,1450, -2.0000, 175.0000, 4705,     75.3,  29.3651,  35.0964,2,    193.5,2,     0.63,2,     0.02,2,     0.20,2,     3.00,2,    8.120,2, TS,2,   1958.0,2,   2309.0,2,     0.33,2
  49HG19930807,    22,  1,      7,      7,2,19930918,1450, -2.0000, 175.0000, 4705,     91.3,  28.4968,  35.1697,2,    186.0,2,     1.50,2,     0.07,2,     0.29,2,     3.20,2,    8.099,2, TS,2,   1975.0,2,   2310.0,2,     0.46,2
  49HG19930807,    22,  1,      6,      6,2,19930918,1450, -2.0000, 175.0000, 4705,    101.4,  28.2423,  35.2118,2,    182.1,2,     1.75,2,     0.12,2,     0.35,2,     4.10,2,    8.086,2, TS,2,   1983.0,2,   2313.0,2,     0.47,2
  49HG19930807,    22,  1,      5,      5,2,19930918,1450, -2.0000, 175.0000, 4705,    126.8,  23.1992,  35.2729,2,    135.8,2,     6.26,2,     0.12,2,     0.63,2,     5.00,2,    7.974,2, TS,2,   2054.0,2,   2310.0,2,     0.24,2
  49HG19930807,    22,  1,      4,      4,2,19930918,1450, -2.0000, 175.0000, 4705,    151.5,  20.2713,  35.3201,2,    138.4,2,     7.55,2,    -0.01,3,     0.74,2,     6.30,2,    7.936,2, TS,2,   2078.0,2,   2314.0,2,     0.06,2
  49HG19930807,    22,  1,      3,      3,2,19930918,1450, -2.0000, 175.0000, 4705,    201.8,  16.4379,  35.1970,2,    142.3,2,    11.30,2,    -0.02,3,     1.01,2,     8.80,2,    7.863,2, TS,2,   2110.0,2,   2312.0,2,     0.00,2
  49HG19930807,    22,  1,      2,      2,2,19930918,1450, -2.0000, 175.0000, 4705,    252.2,  13.0915,  34.9370,2,    131.9,2,    17.00,2,    -0.02,3,     1.40,2,    14.70,2,    7.774,2, TS,2,   2148.0,2,   2304.0,2,     0.00,2
  49HG19930807,    22,  1,      1,      1,2,19930918,1450, -2.0000, 175.0000, 4705,    302.7,  12.0447,  34.9039,2,    121.2,2,    20.10,2,    -0.02,3,     1.59,2,    15.50,2,    7.726,2, TS,2,   2168.0,2,   2303.0,2,     0.00,2
  49HG19930807,    24,  1,      0,      0,2,19930919,1722,  0.0017, 174.9847, 4812,      0.0,  30.7000,  34.0226,2,    193.6,2,     0.00,2,    -0.04,3,     0.11,2,     2.20,2,    8.160,2, TS,2,   1870.0,2,   2230.0,2,     0.04,2
  49HG19930807,    24,  1,     12,     12,2,19930919,1722,  0.0017, 174.9847, 4812,     10.2,  30.3342,  33.9976,2,    194.4,2,     0.00,2,    -0.03,3,     0.11,2,     2.20,2,    8.159,2, TS,2,   1874.0,2,   2230.0,2,     0.05,2
  49HG19930807,    24,  1,     11,     11,2,19930919,1722,  0.0017, 174.9847, 4812,     25.1,  30.2468,  34.0013,2,    194.5,2,     0.00,2,    -0.03,3,     0.10,2,     2.20,2,    8.157,2, TS,2,   1870.0,2,   2239.0,2,     0.05,2
  49HG19930807,    24,  1,     10,     10,2,19930919,1722,  0.0017, 174.9847, 4812,     40.4,  30.2260,  34.0406,2,    195.1,2,     0.00,2,    -0.04,3,     0.11,2,     2.20,2,    8.156,2, TS,2,   1872.0,2,   2245.0,2,     0.05,2
  49HG19930807,    24,  1,      9,      9,2,19930919,1722,  0.0017, 174.9847, 4812,     50.9,  30.3110,  34.3267,2,    197.6,2,     0.00,2,    -0.03,3,     0.15,2,     2.20,2,    8.152,2, TS,2,   1888.0,2,   2258.0,2,     0.07,2
  49HG19930807,    24,  1,      8,      8,2,19930919,1722,  0.0017, 174.9847, 4812,     74.3,  29.7989,  35.0866,2,    199.1,2,     0.00,2,    -0.02,3,     0.22,2,     2.40,2,    8.110,2, TS,2,   1955.0,2,   2307.0,2,     0.14,2
  49HG19930807,    24,  1,      7,      7,2,19930919,1722,  0.0017, 174.9847, 4812,     84.9,  27.7400,  35.1865,2,    179.8,2,     2.37,2,     0.23,2,     0.39,2,     2.90,2,    8.054,2, TS,2,   1994.0,2,   2310.0,2,     0.46,2
  49HG19930807,    24,  1,      6,      6,2,19930919,1722,  0.0017, 174.9847, 4812,    100.7,  23.9344,  34.9667,2,    146.1,2,     6.03,2,     0.20,2,     0.60,2,     4.70,2,    7.973,2, TS,2,   2026.0,2,   2297.0,2,     0.30,2
  49HG19930807,    24,  1,      5,      5,2,19930919,1722,  0.0017, 174.9847, 4812,    126.0,  21.6181,  35.0449,2,    136.0,2,     8.01,2,     0.00,2,     0.74,2,     6.00,2,    7.931,2, TS,2,   2061.0,2,   2304.0,2,     0.12,2
